"subject","predicate","object"
"http://data.doremus.org/expression/505306d7-fb28-3e6a-af3d-5137232c7a3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/505306d7-fb28-3e6a-af3d-5137232c7a3d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/647c74f6-a9e2-34d8-9983-75bc7f7649ed"
"http://data.doremus.org/expression/505306d7-fb28-3e6a-af3d-5137232c7a3d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/505306d7-fb28-3e6a-af3d-5137232c7a3d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908"
"http://data.doremus.org/expression/505306d7-fb28-3e6a-af3d-5137232c7a3d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/68e1cc36-d459-3790-847c-0091ba2e38ad"
"http://data.doremus.org/expression/505306d7-fb28-3e6a-af3d-5137232c7a3d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ed6bd75a-a7f3-32f4-9996-4813ba0ea9bd"
"http://data.doremus.org/expression/505306d7-fb28-3e6a-af3d-5137232c7a3d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/expression/505306d7-fb28-3e6a-af3d-5137232c7a3d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
"http://data.doremus.org/expression/505306d7-fb28-3e6a-af3d-5137232c7a3d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/21133315-2c7f-3a3e-b976-b2d3428d4318"
"http://data.doremus.org/expression/505306d7-fb28-3e6a-af3d-5137232c7a3d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61"
"http://data.doremus.org/expression/505306d7-fb28-3e6a-af3d-5137232c7a3d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/22e27b33-baf2-3237-a653-26399f32afa4"
"http://data.doremus.org/expression/505306d7-fb28-3e6a-af3d-5137232c7a3d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3"
"http://data.doremus.org/expression/505306d7-fb28-3e6a-af3d-5137232c7a3d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5"
"http://data.doremus.org/expression/505306d7-fb28-3e6a-af3d-5137232c7a3d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dd00c9e0-765c-3613-a8c7-b6319ffaec18"
"http://data.doremus.org/expression/505306d7-fb28-3e6a-af3d-5137232c7a3d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/expression/505306d7-fb28-3e6a-af3d-5137232c7a3d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87"
"http://data.doremus.org/expression/505306d7-fb28-3e6a-af3d-5137232c7a3d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4f83a5b6-894d-3bbd-b90b-12eaa2c1fed8"
"http://data.doremus.org/expression/505306d7-fb28-3e6a-af3d-5137232c7a3d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
