"subject","predicate","object"
"http://data.doremus.org/manifestation/7926d526-b3b4-38ce-8173-ac18f726236e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7926d526-b3b4-38ce-8173-ac18f726236e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7926d526-b3b4-38ce-8173-ac18f726236e","http://www.w3.org/2000/01/rdf-schema#label","Fantasie in F minor, K 608"
"http://data.doremus.org/manifestation/7926d526-b3b4-38ce-8173-ac18f726236e","http://data.doremus.org/ontology#U167_has_title_proper","Fantasie in F minor, K 608"
"http://data.doremus.org/manifestation/7926d526-b3b4-38ce-8173-ac18f726236e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7926d526-b3b4-38ce-8173-ac18f726236e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365175m.intermarc"
"http://data.doremus.org/manifestation/7926d526-b3b4-38ce-8173-ac18f726236e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/7926d526-b3b4-38ce-8173-ac18f726236e/responsibility/1"
"http://data.doremus.org/manifestation/7926d526-b3b4-38ce-8173-ac18f726236e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8656db36-a023-3f9b-86bc-39e2782c5aa2"
"http://data.doremus.org/manifestation/7926d526-b3b4-38ce-8173-ac18f726236e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7926d526-b3b4-38ce-8173-ac18f726236e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/7926d526-b3b4-38ce-8173-ac18f726236e/cast/1"
"http://data.doremus.org/manifestation/7926d526-b3b4-38ce-8173-ac18f726236e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9990f367-8a5a-35d9-b1e6-c13f0f6037d5"
"http://data.doremus.org/manifestation/7926d526-b3b4-38ce-8173-ac18f726236e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7926d526-b3b4-38ce-8173-ac18f726236e/title"
"http://data.doremus.org/manifestation/7926d526-b3b4-38ce-8173-ac18f726236e","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/7926d526-b3b4-38ce-8173-ac18f726236e","http://purl.org/dc/elements/1.1/identifier","38365175-004"
