"subject","predicate","object"
"http://sws.geonames.org/3003796/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3003796/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3003796/","http://www.w3.org/2000/01/rdf-schema#label","Havre"
"http://sws.geonames.org/3003796/","http://www.w3.org/2000/01/rdf-schema#label","Le Havre"
"http://sws.geonames.org/3003796/","http://www.w3.org/2000/01/rdf-schema#label","Le Havre"
"http://sws.geonames.org/3003796/","http://www.w3.org/2000/01/rdf-schema#label","Le Hâvre"
"http://sws.geonames.org/3003796/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3003796/about.rdf"
"http://sws.geonames.org/3003796/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Le_Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA3"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/11071621/"
"http://sws.geonames.org/3003796/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2975248/"
"http://sws.geonames.org/3003796/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/3013633/"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6456451/"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#officialName","Le Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#officialName","An Havr Nevez"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#name","Le Havre"
"http://sws.geonames.org/3003796/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","49.4938"
"http://sws.geonames.org/3003796/","http://www.w3.org/2003/01/geo/wgs84_pos#long","0.10767"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/3003796/","http://erlangen-crm.org/current/P1_is_identified_by","Le Havre (Seine-Maritime)"
"http://sws.geonames.org/3003796/","http://erlangen-crm.org/current/P1_is_identified_by","Le Havre"
"http://sws.geonames.org/3003796/","http://erlangen-crm.org/current/P1_is_identified_by","Havre"
"http://sws.geonames.org/3003796/","http://erlangen-crm.org/current/P1_is_identified_by","Le Hâvre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Гавр"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Հավր"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","An Havr-Nevez"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","La Havro"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","لی ہاور"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","ჰავრი"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Гавр"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Авр"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","El Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Le Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Lé Hâvre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Le Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","เลออาฟวร์"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Авр"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Le Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Havr"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","לה הבר"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Le port de Grâce"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Le Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Хавър"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Гавр"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Hawr"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Le Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","르아브르"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Χάβρη"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Le Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Le Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","لو اور"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","ル・アーヴル"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","勒阿弗尔"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Le Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Franciscopolis"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","لو هافر"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Havro"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","夏華"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Le Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","لو آور"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","ला आव्र"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Горад Гаўр"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Havra"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Le Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Le Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Гавр"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","لو آور"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Le Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Havras"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","லே ஆவர்"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Le Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","Le Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#alternateName","O Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6456451/"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/2975248/"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3003796/nearby.rdf"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3003796/le-havre.html"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Le_Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#wikipediaArticle","http://fr.wikipedia.org/wiki/Le_Havre"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%93%D0%B0%D0%B2%D1%80"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76083 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76068 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76055 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76052 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76074 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76093 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76063 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76060 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76099 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76610"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76096 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76079 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76066 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76050 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76071 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76087 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76084 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76069 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76620"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76058 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76056 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76053 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76097 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76094 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76064 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76061 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76600"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76085 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76080 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76067 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76054 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76051 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76092 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76072 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76062 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76057 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76059 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76098 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76095 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76065 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76086 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#postalCode","76070 CEDEX"
"http://sws.geonames.org/3003796/","http://www.geonames.org/ontology#population","185972"
