"subject","predicate","object"
"http://data.doremus.org/expression/3f3e17e3-5dde-3c29-bd29-2ad6d78a285d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3f3e17e3-5dde-3c29-bd29-2ad6d78a285d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3f3e17e3-5dde-3c29-bd29-2ad6d78a285d","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/2f6eb0ad-4d18-3075-aa3e-932a3eaab263"
"http://data.doremus.org/expression/3f3e17e3-5dde-3c29-bd29-2ad6d78a285d","http://data.doremus.org/ontology#U53_has_duration","1.44E3"
"http://data.doremus.org/expression/3f3e17e3-5dde-3c29-bd29-2ad6d78a285d","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/9d40e764-f8df-491e-874a-748b93d9301d"
"http://data.doremus.org/expression/3f3e17e3-5dde-3c29-bd29-2ad6d78a285d","http://erlangen-crm.org/current/P102_has_title","Les amours impossibles"
"http://data.doremus.org/expression/3f3e17e3-5dde-3c29-bd29-2ad6d78a285d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/illustration_musicale_radio"
"http://data.doremus.org/expression/3f3e17e3-5dde-3c29-bd29-2ad6d78a285d","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/ae35b741-8307-34d0-9e16-4f08c4cb19f1"
"http://data.doremus.org/expression/3f3e17e3-5dde-3c29-bd29-2ad6d78a285d","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/4e32c6ba-2d3f-3260-827c-08ba8b2f669d"
"http://data.doremus.org/expression/3f3e17e3-5dde-3c29-bd29-2ad6d78a285d","http://purl.org/dc/terms/identifier","61163"
"http://data.doremus.org/expression/3f3e17e3-5dde-3c29-bd29-2ad6d78a285d","http://erlangen-crm.org/current/P3_has_note","paroles de la chanson de Marceline Desbordes-Valmore"
