"subject","predicate","object"
"http://data.doremus.org/performance/05de2f48-5281-3146-8724-391848417653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/05de2f48-5281-3146-8724-391848417653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/05de2f48-5281-3146-8724-391848417653","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201635c.intermarc"
"http://data.doremus.org/performance/05de2f48-5281-3146-8724-391848417653","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9f3eee7b-01ed-3da1-9874-cecbee8a377a"
"http://data.doremus.org/performance/05de2f48-5281-3146-8724-391848417653","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/05de2f48-5281-3146-8724-391848417653/interval"
"http://data.doremus.org/performance/05de2f48-5281-3146-8724-391848417653","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
"http://data.doremus.org/performance/05de2f48-5281-3146-8724-391848417653","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/05de2f48-5281-3146-8724-391848417653","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657"
"http://data.doremus.org/performance/05de2f48-5281-3146-8724-391848417653","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fecf9f6-4597-31c9-9ff2-1cfda96dfa27"
"http://data.doremus.org/performance/05de2f48-5281-3146-8724-391848417653","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a26f5984-6f5d-3f96-b515-a1524a7c24b4"
