"subject","predicate","object"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://www.w3.org/2000/01/rdf-schema#label","Ainsi la nuit"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://data.doremus.org/ontology#U167_has_title_proper","Ainsi la nuit"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f441c94-d766-3204-aaf9-55013bb45a75"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65e26172-a10c-3981-8a37-f737de60b459"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d8daec9-cc17-37bb-9588-f253189d549c"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9749fdff-5400-39f4-ba85-89ac22e39ee1"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382655359.intermarc"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Arditti Quartet Edition"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376/cast/1"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb6b9632-8383-39cc-8b83-4eb48b3fd1f9"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376/title"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/65b6d031-101e-33e7-b19e-acdd120f6300"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://data.doremus.org/ontology#U50_has_annotation","Gentilly : prod. Auvidis, P 1994"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376/id/782016"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a2190ba-f04b-337a-82f6-8400292ab29a"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ef18d33-7319-3af4-b503-952eee08b177"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e22101f-0cee-364f-bad1-23451f8656d9"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376/publication/2"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376/publication/1"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376/distribution/1"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376/distribution/2"
"http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ade9dbb4-fab5-328e-8799-23c7ada5e376/title_responsibility"
