"subject","predicate","object"
"http://data.doremus.org/expression/17f8d6e0-a71c-3b42-a8ed-2323b2b588c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/17f8d6e0-a71c-3b42-a8ed-2323b2b588c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/17f8d6e0-a71c-3b42-a8ed-2323b2b588c3","http://www.w3.org/2000/01/rdf-schema#label","Accept you these emblems"
"http://data.doremus.org/expression/17f8d6e0-a71c-3b42-a8ed-2323b2b588c3","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Henry S. Durand"
"http://data.doremus.org/expression/17f8d6e0-a71c-3b42-a8ed-2323b2b588c3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13963534s"
"http://data.doremus.org/expression/17f8d6e0-a71c-3b42-a8ed-2323b2b588c3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/17f8d6e0-a71c-3b42-a8ed-2323b2b588c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13963534s.intermarc"
"http://data.doremus.org/expression/17f8d6e0-a71c-3b42-a8ed-2323b2b588c3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/17f8d6e0-a71c-3b42-a8ed-2323b2b588c3/casting/1"
"http://data.doremus.org/expression/17f8d6e0-a71c-3b42-a8ed-2323b2b588c3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/17f8d6e0-a71c-3b42-a8ed-2323b2b588c3/catalog/Ki_Z_59"
"http://data.doremus.org/expression/17f8d6e0-a71c-3b42-a8ed-2323b2b588c3","http://data.doremus.org/ontology#U68_has_variant_title","Accept you these emblems"
"http://data.doremus.org/expression/17f8d6e0-a71c-3b42-a8ed-2323b2b588c3","http://data.doremus.org/ontology#U71_has_uniform_title","Flag song"
"http://data.doremus.org/expression/17f8d6e0-a71c-3b42-a8ed-2323b2b588c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/17f8d6e0-a71c-3b42-a8ed-2323b2b588c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e172652-232f-3103-b06a-47bbcf72897f"
"http://data.doremus.org/expression/17f8d6e0-a71c-3b42-a8ed-2323b2b588c3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/17f8d6e0-a71c-3b42-a8ed-2323b2b588c3","http://purl.org/dc/elements/1.1/identifier","13963534"
"http://data.doremus.org/expression/17f8d6e0-a71c-3b42-a8ed-2323b2b588c3","http://erlangen-crm.org/current/P3_has_note","Texte de Henry S. Durand"
"http://data.doremus.org/expression/17f8d6e0-a71c-3b42-a8ed-2323b2b588c3","http://data.doremus.org/ontology#U70_has_original_title","Accept you these emblems"
