"subject","predicate","object"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://www.w3.org/2000/01/rdf-schema#label","Songs & opera arias"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U167_has_title_proper","Songs & opera arias"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a442db9d-7024-372f-aefa-a041a47be1a3"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c0fa3fb-7319-37f4-b44f-e516b4fdce2e"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5638bf45-7c23-384e-81c9-008d53809b4a"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8cab7015-970c-3808-8a57-a42b37f4b119"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/62ea44b1-da73-33f1-bcc5-d658f1d7adcd"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/87d557a5-a1f9-3f0f-bf18-6b01e42d138b"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/296de6ca-5e7f-3e54-b770-19d992b27bad"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38231c5c-24b9-3817-98c6-de829e2b0b35"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ebdf0db5-c72c-3a47-953e-1e60c96e703a"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc18ff72-5018-3d62-870c-630d19718feb"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68d13b5a-e18d-3615-a0c4-b002803079f4"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e1e97a13-9bd5-3a1f-a759-085d054b6523"
