"subject","predicate","object"
"http://data.doremus.org/expression/7c1e3cc6-6228-36fa-9359-b48d23fbdbc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7c1e3cc6-6228-36fa-9359-b48d23fbdbc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7c1e3cc6-6228-36fa-9359-b48d23fbdbc4","http://www.w3.org/2000/01/rdf-schema#label","Six préludes et fugues à trois voix d'après Bach"
"http://data.doremus.org/expression/7c1e3cc6-6228-36fa-9359-b48d23fbdbc4","http://www.w3.org/2000/01/rdf-schema#label","Dreistimmige Fugen. Johann Sebastian Bach ; Wilhelm Friedman Bach. Cordes. KV 404 a"
"http://data.doremus.org/expression/7c1e3cc6-6228-36fa-9359-b48d23fbdbc4","http://www.w3.org/2000/01/rdf-schema#comment","Au printemps 1782, Mozart découvre la musique de Johann Sebastian Bach chez le baron Gottfried van Swieten : ces séances de musique auront une influence déterminante chez Mozart, bien supérieure à celle de Haendel, que le musicien connaissait depuis sa jeunesse. Il en résulte, chez Mozart, une redécouverte du contrepoint et surtout de la fugue. Divers essais de ""préludes et fugues"", pour la plupart inachevés, furent précédés par des transcriptions de fugues de Bach pour l'ensemble de Van Swieten. Mozart composera des préludes de son cru, à trois et quatre voix. Ces six ""préludes et fugues"" à trois voix (pour violon, alto et basse, solistes ou en ensemble) contiennent : Adagio et fugue en ré mineur (fugue BWV 853 du ""Clavier bien tempéré"", livre 1, en ré dièse mineur, ici transposée) ; Adagio et fugue en sol mineur (fugue BWV 883 du ""Clavier bien tempéré"", livre 2, en fa dièse mineur) ; Adagio et fugue en fa majeur (fugue BWV 883 en fa dièse majeur, du même livre) ; Adagio et fugue en fa majeur (adagio tiré de la sonate pour orgue no 3 BWV 527, fugue extraite de l' ""art de la fugue"", contrapunctus 8 BWV 1080) ; Prélude et fugue en mi bémol majeur (tiré de la sonate pour orgue no 2 BWV 859) ; Adagio et fugue en fa mineur (fugue de Wilhelm Friedman Bach : ""8 fughe per clavicembalo dedicate alla principessa Amalia di Prussia"", Nr.8)"
"http://data.doremus.org/expression/7c1e3cc6-6228-36fa-9359-b48d23fbdbc4","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0947264"
"http://data.doremus.org/expression/7c1e3cc6-6228-36fa-9359-b48d23fbdbc4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947264"
"http://data.doremus.org/expression/7c1e3cc6-6228-36fa-9359-b48d23fbdbc4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947263"
"http://data.doremus.org/expression/7c1e3cc6-6228-36fa-9359-b48d23fbdbc4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7c1e3cc6-6228-36fa-9359-b48d23fbdbc4/casting/1"
"http://data.doremus.org/expression/7c1e3cc6-6228-36fa-9359-b48d23fbdbc4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7c1e3cc6-6228-36fa-9359-b48d23fbdbc4/catalog/KV_404_a"
"http://data.doremus.org/expression/7c1e3cc6-6228-36fa-9359-b48d23fbdbc4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7c1e3cc6-6228-36fa-9359-b48d23fbdbc4/catalog/K_404_a"
"http://data.doremus.org/expression/7c1e3cc6-6228-36fa-9359-b48d23fbdbc4","http://data.doremus.org/ontology#U68_has_variant_title","Adagio und Fuge. K 404 a"
"http://data.doremus.org/expression/7c1e3cc6-6228-36fa-9359-b48d23fbdbc4","http://data.doremus.org/ontology#U68_has_variant_title","Adagios et fugues d'après Johann Sebastian et Wilhelm Bach. K 404 a"
