"subject","predicate","object"
"http://data.doremus.org/expression/3461a58f-9b4d-3537-9ca4-7f647e3dbad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3461a58f-9b4d-3537-9ca4-7f647e3dbad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3461a58f-9b4d-3537-9ca4-7f647e3dbad8","http://www.w3.org/2000/01/rdf-schema#label","KV 251 ""KV 251 ""Hautbois, cors (2), cordes"""""
"http://data.doremus.org/expression/3461a58f-9b4d-3537-9ca4-7f647e3dbad8","http://www.w3.org/2000/01/rdf-schema#label","KV 251 ""Hautbois, cors (2), cordes"""
"http://data.doremus.org/expression/3461a58f-9b4d-3537-9ca4-7f647e3dbad8","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/3461a58f-9b4d-3537-9ca4-7f647e3dbad8","http://www.w3.org/2000/01/rdf-schema#label","Divertimento, KV 251"
"http://data.doremus.org/expression/3461a58f-9b4d-3537-9ca4-7f647e3dbad8","http://www.w3.org/2000/01/rdf-schema#label","Divertimento, KV 247"
"http://data.doremus.org/expression/3461a58f-9b4d-3537-9ca4-7f647e3dbad8","http://www.w3.org/2000/01/rdf-schema#label","Hautbois, cors (2), cordes"
"http://data.doremus.org/expression/3461a58f-9b4d-3537-9ca4-7f647e3dbad8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3461a58f-9b4d-3537-9ca4-7f647e3dbad8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/3461a58f-9b4d-3537-9ca4-7f647e3dbad8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944845v.intermarc"
"http://data.doremus.org/expression/3461a58f-9b4d-3537-9ca4-7f647e3dbad8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3461a58f-9b4d-3537-9ca4-7f647e3dbad8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd8e86e9-8bfb-30c8-a449-f2ba25319ffe"
"http://data.doremus.org/expression/3461a58f-9b4d-3537-9ca4-7f647e3dbad8","http://erlangen-crm.org/current/P102_has_title","Divertimento, KV 247"
"http://data.doremus.org/expression/3461a58f-9b4d-3537-9ca4-7f647e3dbad8","http://erlangen-crm.org/current/P102_has_title","Divertimento, KV 251"
"http://data.doremus.org/expression/3461a58f-9b4d-3537-9ca4-7f647e3dbad8","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/expression/3461a58f-9b4d-3537-9ca4-7f647e3dbad8","http://erlangen-crm.org/current/P102_has_title","Hautbois, cors (2), cordes"
"http://data.doremus.org/expression/3461a58f-9b4d-3537-9ca4-7f647e3dbad8","http://erlangen-crm.org/current/P102_has_title","KV 251 ""Hautbois, cors (2), cordes"""
"http://data.doremus.org/expression/3461a58f-9b4d-3537-9ca4-7f647e3dbad8","http://erlangen-crm.org/current/P102_has_title","KV 251 ""KV 251 ""Hautbois, cors (2), cordes"""""
"http://data.doremus.org/expression/3461a58f-9b4d-3537-9ca4-7f647e3dbad8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861"
