"subject","predicate","object"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://www.w3.org/2000/01/rdf-schema#label","Super hits de la musique classique"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U167_has_title_proper","Super hits de la musique classique"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a6176aa6-9c03-3b4a-8f2b-2c806b30ee71"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/48fa2952-a98a-3b4d-9ef9-78d720c21727"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/edde64bd-f720-3e47-a79c-1918a9b47b99"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9882bd3e-e189-316e-9f66-6d262e6dc2b1"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f4cd41c-22cd-38a2-9bdb-e1ec8a0d1080"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e7d0d959-34ba-3a41-ac34-ca8ef97abbb7"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7c0b6e07-86b4-31d2-b411-12bc73d6080f"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc899385-0b49-3819-aa62-249f0405cb91"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/77468990-ab26-333a-8f1d-1e35c43c28fb"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f09a3f5-6a67-3595-b062-8e9f8f08c9ac"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5f4e7b57-08ad-3296-9f9e-768f89381f32"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8951fce-5aea-33d1-b14e-d867c659c9a8"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0e849b23-bd75-3fe1-ac10-0e31e4120949"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3b475772-9193-3c8c-977a-6bde1ebff852"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf2aa557-7a98-3c49-ae1e-26663db28962"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/18292a06-abd0-359a-ae86-ebb665e928dd"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2a9c768-4ddb-3aae-b414-01962f365cf3"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/62a074aa-8ebe-344c-aecd-5698d82bb583"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce437f43-d7b0-3173-9564-6411ad49e738"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/09e56fb1-dd80-38cd-8fa5-6c903ae2bda0"
