"subject","predicate","object"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://www.w3.org/2000/01/rdf-schema#label","Compact Mozart"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U167_has_title_proper","Compact Mozart"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a88435e-a734-38e8-820e-af211a012ccd"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/97185750-0351-3329-8eb4-fde3bcaa6b1a"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2633ed7-b66d-3868-b512-94e7d5cff814"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/705a58cf-7b20-3925-b8ed-7b6f3350f37d"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/95ab6f5b-e2c9-3604-bf6f-dc706561bf5c"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe3fc85b-33c1-3159-8a7b-d7fa0ab07743"
