"subject","predicate","object"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://www.w3.org/2000/01/rdf-schema#label","Il re pastore. KV 208 (Opera)"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://www.w3.org/2000/01/rdf-schema#label","Il rè pastore"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://www.w3.org/2000/01/rdf-schema#comment","Dramma per musica en 2 actes. Livret de Métastase"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Salzbourg, Palais archiépiscopal, le 23 avril 1775, avec le castrat Tommaso Consoli dans le rôle d'Amintas"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0764016"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0764011"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0764016"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf/casting/1"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf/catalog/K_208"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf/catalog/KV_208"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://data.doremus.org/ontology#U68_has_variant_title","Il rè pastore. K 208 (Operas)"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://data.doremus.org/ontology#U68_has_variant_title","Le roi pasteur. KV 208"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://data.doremus.org/ontology#U71_has_uniform_title","Il re pastore. KV 208 (Opera)"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64bed74f-c5e9-35f9-90e1-85990448a284"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b5df9cd-ea5f-38ed-8394-ea34db5adc2e"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a11054de-320c-3366-9826-f7d80edf96b6"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://erlangen-crm.org/current/P102_has_title","Il rè pastore"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://purl.org/dc/elements/1.1/identifier","0764016"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://erlangen-crm.org/current/P3_has_note","Créé à Salzbourg, Palais archiépiscopal, le 23 avril 1775, avec le castrat Tommaso Consoli dans le rôle d'Amintas"
"http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf","http://erlangen-crm.org/current/P3_has_note","Dramma per musica en 2 actes. Livret de Métastase"
