"subject","predicate","object"
"http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76","http://www.w3.org/2000/01/rdf-schema#label","Imeneo"
"http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76","http://www.w3.org/2000/01/rdf-schema#comment","Sur un livret anonyme, d'après ""Imeneo"" de Silvio Stampiglia"
"http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 3 actes"
"http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13968355d"
"http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13968355d.intermarc"
"http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76/casting/1"
"http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76/catalog/HWV_41"
"http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76","http://data.doremus.org/ontology#U71_has_uniform_title","Imeneo"
"http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/904ca252-b059-3708-9939-a46eeb811501"
"http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/db2f033c-aad4-3f9e-acae-7e41b55f7dae"
"http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76/character"
"http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76","http://purl.org/dc/elements/1.1/identifier","13968355"
"http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76","http://erlangen-crm.org/current/P3_has_note","Sur un livret anonyme, d'après ""Imeneo"" de Silvio Stampiglia"
"http://data.doremus.org/expression/712d23a3-8c9b-3381-9ba9-3e087f916b76","http://erlangen-crm.org/current/P3_has_note","Opéra en 3 actes"
