"subject","predicate","object"
"http://data.doremus.org/event/d3b16d8f-0799-3dac-bde9-d89663ca4cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d3b16d8f-0799-3dac-bde9-d89663ca4cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d3b16d8f-0799-3dac-bde9-d89663ca4cf1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381982616.intermarc"
"http://data.doremus.org/event/d3b16d8f-0799-3dac-bde9-d89663ca4cf1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d3b16d8f-0799-3dac-bde9-d89663ca4cf1","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d3b16d8f-0799-3dac-bde9-d89663ca4cf1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d3b16d8f-0799-3dac-bde9-d89663ca4cf1/activity/1"
"http://data.doremus.org/event/d3b16d8f-0799-3dac-bde9-d89663ca4cf1","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7009c72f-ff94-3806-8d76-67468862cb19"
"http://data.doremus.org/event/d3b16d8f-0799-3dac-bde9-d89663ca4cf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/593b4ea5-a27a-33d7-b5bf-95eba4fda3dc"
"http://data.doremus.org/event/d3b16d8f-0799-3dac-bde9-d89663ca4cf1","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/179ec583-9d85-384f-8f9e-d6c1cfd3112b"
"http://data.doremus.org/event/d3b16d8f-0799-3dac-bde9-d89663ca4cf1","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/113500ce-b6eb-3ab1-8a6e-8617b90b8e0e"
