"subject","predicate","object"
"http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa","http://www.w3.org/2000/01/rdf-schema#label","Mazurkas. Piano. La mineur. CT 57"
"http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13983353x"
"http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13983353x.intermarc"
"http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa/casting/1"
"http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa/catalog/CT_57"
"http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. La mineur. No 6"
"http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. La mineur. B 61, no 2"
"http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. La mineur. Op. 7, no 2"
"http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa","http://data.doremus.org/ontology#U71_has_uniform_title","Mazurkas. Piano. La mineur. CT 57"
"http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c505234e-400e-34b8-add8-99626d18f7ff"
"http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mz"
"http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa","http://purl.org/dc/elements/1.1/identifier","13983353"
"http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
