"subject","predicate","object"
"http://data.doremus.org/expression/e8cb4952-28ef-3a4a-b44f-34c20f7d5de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e8cb4952-28ef-3a4a-b44f-34c20f7d5de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e8cb4952-28ef-3a4a-b44f-34c20f7d5de7","http://www.w3.org/2000/01/rdf-schema#label","Sechs Ländlerische Tänze"
"http://data.doremus.org/expression/e8cb4952-28ef-3a4a-b44f-34c20f7d5de7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13949623f"
"http://data.doremus.org/expression/e8cb4952-28ef-3a4a-b44f-34c20f7d5de7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e8cb4952-28ef-3a4a-b44f-34c20f7d5de7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13949623f.intermarc"
"http://data.doremus.org/expression/e8cb4952-28ef-3a4a-b44f-34c20f7d5de7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e8cb4952-28ef-3a4a-b44f-34c20f7d5de7/casting/1"
"http://data.doremus.org/expression/e8cb4952-28ef-3a4a-b44f-34c20f7d5de7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e8cb4952-28ef-3a4a-b44f-34c20f7d5de7/catalog/KV_606"
"http://data.doremus.org/expression/e8cb4952-28ef-3a4a-b44f-34c20f7d5de7","http://data.doremus.org/ontology#U68_has_variant_title","Sechs Ländlerische Tänze"
"http://data.doremus.org/expression/e8cb4952-28ef-3a4a-b44f-34c20f7d5de7","http://data.doremus.org/ontology#U71_has_uniform_title","Sechs ländlerische Tänze"
"http://data.doremus.org/expression/e8cb4952-28ef-3a4a-b44f-34c20f7d5de7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e8cb4952-28ef-3a4a-b44f-34c20f7d5de7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a97faa4-1262-3725-b1be-c06cdc9b4788"
"http://data.doremus.org/expression/e8cb4952-28ef-3a4a-b44f-34c20f7d5de7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/e8cb4952-28ef-3a4a-b44f-34c20f7d5de7","http://purl.org/dc/elements/1.1/identifier","13949623"
"http://data.doremus.org/expression/e8cb4952-28ef-3a4a-b44f-34c20f7d5de7","http://data.doremus.org/ontology#U70_has_original_title","Sechs Ländlerische Tänze"
