"subject","predicate","object"
"http://data.doremus.org/performance/9a0ad010-fe93-363f-8da7-4a34081557fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9a0ad010-fe93-363f-8da7-4a34081557fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9a0ad010-fe93-363f-8da7-4a34081557fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382035091.intermarc"
"http://data.doremus.org/performance/9a0ad010-fe93-363f-8da7-4a34081557fd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d481ca79-4c95-3c19-b09a-3be5562893f1"
"http://data.doremus.org/performance/9a0ad010-fe93-363f-8da7-4a34081557fd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9a0ad010-fe93-363f-8da7-4a34081557fd/interval"
"http://data.doremus.org/performance/9a0ad010-fe93-363f-8da7-4a34081557fd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540"
"http://data.doremus.org/performance/9a0ad010-fe93-363f-8da7-4a34081557fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9a0ad010-fe93-363f-8da7-4a34081557fd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/192ccb05-3b4e-38c3-9fda-3fa2e49142af"
"http://data.doremus.org/performance/9a0ad010-fe93-363f-8da7-4a34081557fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3bf557bf-8e53-3896-b781-42ae7c2424c6"
"http://data.doremus.org/performance/9a0ad010-fe93-363f-8da7-4a34081557fd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/083bb6c7-799d-33e1-9c7d-089bc6d36d9e"
