"subject","predicate","object"
"http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. Sol majeur. KV 293a"
"http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148241164"
"http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148241164.intermarc"
"http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab/casting/1"
"http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab/catalog/KV_293a"
"http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Sol majeur. Op. 1, no 1"
"http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Sol majeur. KV 301"
"http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Sol majeur. KV 293a"
"http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2e01676-ee03-3a52-9f34-c32b13edc542"
"http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab","http://purl.org/dc/elements/1.1/identifier","14824116"
"http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
