"subject","predicate","object"
"http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986","http://www.w3.org/2000/01/rdf-schema#label","Concerto l'Hiver"
"http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986","http://data.doremus.org/ontology#U167_has_title_proper","Concerto l'Hiver"
"http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8"
"http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39600178v.intermarc"
"http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986/responsibility/1"
"http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986","http://data.doremus.org/ontology#U68_has_variant_title","L'hiver"
"http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95a94ca1-44d5-36fe-8360-55dad939a35e"
"http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986/title"
"http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986","http://data.doremus.org/ontology#U67_has_subtitle","premier mouvement"
"http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986","http://data.doremus.org/ontology#U67_has_subtitle","[extrait des] Quatre saisons"
"http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986","http://data.doremus.org/ontology#U67_has_subtitle","op. 8, n°  4, RV 297"
"http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986/publication/1"
"http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986/distribution/1"
"http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8ebc7815-822f-30ad-b298-b54e22f73986/title_responsibility"
