"subject","predicate","object"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://www.w3.org/2000/01/rdf-schema#label","16 sonates pour violon et clavecin"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U167_has_title_proper","16 sonates pour violon et clavecin"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ccf1e563-d21a-3b8d-9ec2-6d75ce59fdfc"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f626deb2-5904-35ac-b5a4-98affced5f5e"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0c39509-b946-3f29-8474-ad2cc668be66"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d5a0e612-c9f3-3153-b03a-8b7c6c8da1da"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0b8e0e5-6174-39f4-be24-4de21d71cc96"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/57dcd72a-f3cb-33ea-8187-294946f18195"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b2df5111-ce6e-38e7-8b03-1cb44bcd2cec"
