"subject","predicate","object"
"http://sws.geonames.org/2957331/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2957331/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2957331/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2957331/about.rdf"
"http://sws.geonames.org/2957331/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#H.STM"
"http://sws.geonames.org/2957331/","http://www.geonames.org/ontology#countryCode","DE"
"http://sws.geonames.org/2957331/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/2945356/"
"http://sws.geonames.org/2957331/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/9408659/"
"http://sws.geonames.org/2957331/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#H"
"http://sws.geonames.org/2957331/","http://www.geonames.org/ontology#name","Alter Rhin"
"http://sws.geonames.org/2957331/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","52.76139"
"http://sws.geonames.org/2957331/","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.46358"
"http://sws.geonames.org/2957331/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/2921044/"
"http://sws.geonames.org/2957331/","http://www.geonames.org/ontology#alternateName","Alter Rhin"
"http://sws.geonames.org/2957331/","http://www.geonames.org/ontology#alternateName","Friesacker Rhin"
"http://sws.geonames.org/2957331/","http://www.geonames.org/ontology#alternateName","Der Alte Rhin"
"http://sws.geonames.org/2957331/","http://www.geonames.org/ontology#alternateName","Klessener Rhin"
"http://sws.geonames.org/2957331/","http://www.geonames.org/ontology#alternateName","Klessensche Rhin"
"http://sws.geonames.org/2957331/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/2945356/"
"http://sws.geonames.org/2957331/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2957331/nearby.rdf"
"http://sws.geonames.org/2957331/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2957331/alter-rhin.html"
