"subject","predicate","object"
"http://data.doremus.org/expression/e95e72b6-c745-35c7-ac3d-b5bcd996f868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e95e72b6-c745-35c7-ac3d-b5bcd996f868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e95e72b6-c745-35c7-ac3d-b5bcd996f868","http://www.w3.org/2000/01/rdf-schema#label","Mithridate roi du Pont, K 87"
"http://data.doremus.org/expression/e95e72b6-c745-35c7-ac3d-b5bcd996f868","http://www.w3.org/2000/01/rdf-schema#label","Mithridate roi du Pont, K 87. Vadasi... già dagli occhi il velo è tolto"
"http://data.doremus.org/expression/e95e72b6-c745-35c7-ac3d-b5bcd996f868","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e95e72b6-c745-35c7-ac3d-b5bcd996f868","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38289661h.intermarc"
"http://data.doremus.org/expression/e95e72b6-c745-35c7-ac3d-b5bcd996f868","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e95e72b6-c745-35c7-ac3d-b5bcd996f868","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca537809-eca3-3f57-af78-ea3619104f4d"
"http://data.doremus.org/expression/e95e72b6-c745-35c7-ac3d-b5bcd996f868","http://erlangen-crm.org/current/P102_has_title","Mithridate roi du Pont, K 87"
"http://data.doremus.org/expression/e95e72b6-c745-35c7-ac3d-b5bcd996f868","http://erlangen-crm.org/current/P102_has_title","Mithridate roi du Pont, K 87. Vadasi... già dagli occhi il velo è tolto"
"http://data.doremus.org/expression/e95e72b6-c745-35c7-ac3d-b5bcd996f868","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976"
