"subject","predicate","object"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti K 439b"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://www.w3.org/2000/01/rdf-schema#label","Music for Basset Horns"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U167_has_title_proper","Music for Basset Horns"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U167_has_title_proper","Divertimenti K 439b"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7e347bc-84d2-3a96-a547-3115fda3b5f3"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4efea367-9c5d-38bd-89cc-4b0cff2279b7"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cae4d788-9009-3322-94ac-55acc2e3e701"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2196a476-d075-35ed-ac30-77bd8f004e61"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
