"subject","predicate","object"
"http://data.doremus.org/expression/58634c08-8d54-3d2c-912c-c4b53d7cefac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/58634c08-8d54-3d2c-912c-c4b53d7cefac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/58634c08-8d54-3d2c-912c-c4b53d7cefac","http://erlangen-crm.org/current/P72_has_language","Chinois"
"http://data.doremus.org/expression/58634c08-8d54-3d2c-912c-c4b53d7cefac","http://erlangen-crm.org/current/P72_has_language","Anglais"
"http://data.doremus.org/expression/58634c08-8d54-3d2c-912c-c4b53d7cefac","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/0235ab01-2f60-34fb-9a96-905797de41bf"
"http://data.doremus.org/expression/58634c08-8d54-3d2c-912c-c4b53d7cefac","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/57c7a865-c073-4adc-a750-d0d9a722a9ce"
"http://data.doremus.org/expression/58634c08-8d54-3d2c-912c-c4b53d7cefac","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/e1f58a93-0317-4681-b322-f272b7400750"
"http://data.doremus.org/expression/58634c08-8d54-3d2c-912c-c4b53d7cefac","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/820017aa-433f-4dd4-b75c-9c6ac1d39969"
"http://data.doremus.org/expression/58634c08-8d54-3d2c-912c-c4b53d7cefac","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/a94103f3-dd6e-48de-b89f-26674790e0d2"
"http://data.doremus.org/expression/58634c08-8d54-3d2c-912c-c4b53d7cefac","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/74bb4ebd-7b43-4643-9381-458e5d38a437"
"http://data.doremus.org/expression/58634c08-8d54-3d2c-912c-c4b53d7cefac","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/aac066b0-48bc-442f-b8ae-46c874423f50"
"http://data.doremus.org/expression/58634c08-8d54-3d2c-912c-c4b53d7cefac","http://erlangen-crm.org/current/P102_has_title","Nine songs"
"http://data.doremus.org/expression/58634c08-8d54-3d2c-912c-c4b53d7cefac","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle"
"http://data.doremus.org/expression/58634c08-8d54-3d2c-912c-c4b53d7cefac","http://data.doremus.org/ontology#U12_has_genre","musique vocale"
"http://data.doremus.org/expression/58634c08-8d54-3d2c-912c-c4b53d7cefac","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/4d7238bb-92b7-3a70-88a7-930b8279eda5"
"http://data.doremus.org/expression/58634c08-8d54-3d2c-912c-c4b53d7cefac","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/fbd4c917-951e-3097-a43f-e68d17be7799"
"http://data.doremus.org/expression/58634c08-8d54-3d2c-912c-c4b53d7cefac","http://data.doremus.org/ontology#U67_has_subtitle","pour voix et ensemble instrumental"
"http://data.doremus.org/expression/58634c08-8d54-3d2c-912c-c4b53d7cefac","http://purl.org/dc/terms/identifier","10639"
"http://data.doremus.org/expression/58634c08-8d54-3d2c-912c-c4b53d7cefac","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/e1f58a93-0317-4681-b322-f272b7400750"
