"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/vunl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/vunl","http://www.w3.org/2004/02/skos/core#note","benutzen Suffix in Position 5: vunl"
"http://data.doremus.org/vocabulary/iaml/mop/vunl","http://www.w3.org/2004/02/skos/core#note","use suffix in position 5: vunl"
"http://data.doremus.org/vocabulary/iaml/mop/vunl","http://www.w3.org/2004/02/skos/core#note","utilizar sufijo en la posición 5: vunl"
"http://data.doremus.org/vocabulary/iaml/mop/vunl","http://www.w3.org/2004/02/skos/core#note","utiliser le suffixe en position 5: vunl"
"http://data.doremus.org/vocabulary/iaml/mop/vunl","http://www.w3.org/2004/02/skos/core#note","usare il suffisso in posizione 5: vunl"
"http://data.doremus.org/vocabulary/iaml/mop/vunl","http://www.w3.org/2004/02/skos/core#note","usar o sufixo na posição 5: vunl"
"http://data.doremus.org/vocabulary/iaml/mop/vunl","http://www.w3.org/2004/02/skos/core#prefLabel","voz baja"
"http://data.doremus.org/vocabulary/iaml/mop/vunl","http://www.w3.org/2004/02/skos/core#prefLabel","low voice"
"http://data.doremus.org/vocabulary/iaml/mop/vunl","http://www.w3.org/2004/02/skos/core#prefLabel","voce grave"
"http://data.doremus.org/vocabulary/iaml/mop/vunl","http://www.w3.org/2004/02/skos/core#prefLabel","voix grave"
"http://data.doremus.org/vocabulary/iaml/mop/vunl","http://www.w3.org/2004/02/skos/core#prefLabel","voz grave"
"http://data.doremus.org/vocabulary/iaml/mop/vunl","http://www.w3.org/2004/02/skos/core#prefLabel","tiefe stimme"
"http://data.doremus.org/vocabulary/iaml/mop/vunl","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/vunl","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/vunl"
"http://data.doremus.org/vocabulary/iaml/mop/vunl","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/vun"
