"subject","predicate","object"
"http://data.doremus.org/performance/61637c1a-7bf3-30fa-bc0e-d2638a5879c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/61637c1a-7bf3-30fa-bc0e-d2638a5879c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/61637c1a-7bf3-30fa-bc0e-d2638a5879c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197767d.intermarc"
"http://data.doremus.org/performance/61637c1a-7bf3-30fa-bc0e-d2638a5879c5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e568b12-5897-3d4d-b37a-27ff32500786"
"http://data.doremus.org/performance/61637c1a-7bf3-30fa-bc0e-d2638a5879c5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/61637c1a-7bf3-30fa-bc0e-d2638a5879c5/interval"
"http://data.doremus.org/performance/61637c1a-7bf3-30fa-bc0e-d2638a5879c5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844"
"http://data.doremus.org/performance/61637c1a-7bf3-30fa-bc0e-d2638a5879c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/61637c1a-7bf3-30fa-bc0e-d2638a5879c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d373646-d925-31b5-9261-93211fdd0e32"
"http://data.doremus.org/performance/61637c1a-7bf3-30fa-bc0e-d2638a5879c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37c0b291-af1f-38bb-849f-293d1975a496"
"http://data.doremus.org/performance/61637c1a-7bf3-30fa-bc0e-d2638a5879c5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b7323bfe-600e-3552-9aca-96f723eb2a46"
