"subject","predicate","object"
"http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f","http://www.w3.org/2000/01/rdf-schema#label","No 26 : choral : ""In meines Herzens Grunde"""
"http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f/categorization/5"
"http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f/categorization/1"
"http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f/categorization/4"
"http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f/categorization/3"
"http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f/categorization/2"
"http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1068955"
"http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/091dc068-381e-377e-a5bd-efca3f4b5aa4"
"http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f","http://erlangen-crm.org/current/P102_has_title","No 26 : choral : ""In meines Herzens Grunde"""
"http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/fb94aa3c-9fe1-38c8-9787-41d5fa44d29f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
