"subject","predicate","object"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4a35b589-db2d-34a1-8b8f-58b3d424077e"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5ff6267f-1b01-382c-8de2-b85a052dbfaa"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9a1a251a-b39a-3c90-aff4-52d67d5878eb"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8ac25199-11ea-3de8-b066-b7a1c68665e8"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ad784031-942c-3425-992b-5d06d29822e3"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8a69b6ca-895e-30f5-b8e1-4c7fa4ec21a7"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c936bdac-8f02-36d1-b2fa-c50de472a6b6"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f4e2642b-601f-3cde-b173-cb08feb769a2"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://data.doremus.org/ontology#U53_has_duration",6480.0
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://purl.org/dc/elements/1.1/identifier","3670480"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/15f42b8a-01eb-3590-a617-39be1656aef1"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/14069ed9-4a34-3518-9ba6-09097b8a6668"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6ea1bbae-efb1-36f9-a39d-8b88feccf8f1"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2bbdb1aa-dd09-3aed-986b-21a31170ae8a"
