"subject","predicate","object"
"http://data.doremus.org/manifestation/6720eba7-e67d-3821-88eb-6631385ef031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6720eba7-e67d-3821-88eb-6631385ef031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6720eba7-e67d-3821-88eb-6631385ef031","http://www.w3.org/2000/01/rdf-schema#label","Vesperae de Dominica K.321"
"http://data.doremus.org/manifestation/6720eba7-e67d-3821-88eb-6631385ef031","http://www.w3.org/2000/01/rdf-schema#label","Missa solemnis K.66"
"http://data.doremus.org/manifestation/6720eba7-e67d-3821-88eb-6631385ef031","http://data.doremus.org/ontology#U167_has_title_proper","Vesperae de Dominica K.321"
"http://data.doremus.org/manifestation/6720eba7-e67d-3821-88eb-6631385ef031","http://data.doremus.org/ontology#U167_has_title_proper","Missa solemnis K.66"
"http://data.doremus.org/manifestation/6720eba7-e67d-3821-88eb-6631385ef031","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6720eba7-e67d-3821-88eb-6631385ef031","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/manifestation/6720eba7-e67d-3821-88eb-6631385ef031","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/manifestation/6720eba7-e67d-3821-88eb-6631385ef031","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197831p.intermarc"
"http://data.doremus.org/manifestation/6720eba7-e67d-3821-88eb-6631385ef031","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6720eba7-e67d-3821-88eb-6631385ef031","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/192a844b-6e8b-3959-bfd6-20b65c04692d"
"http://data.doremus.org/manifestation/6720eba7-e67d-3821-88eb-6631385ef031","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6720eba7-e67d-3821-88eb-6631385ef031/title"
"http://data.doremus.org/manifestation/6720eba7-e67d-3821-88eb-6631385ef031","http://purl.org/dc/elements/1.1/identifier","38197831"
"http://data.doremus.org/manifestation/6720eba7-e67d-3821-88eb-6631385ef031","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6df71019-93fc-3f13-915b-f5b8f5e19fa5"
"http://data.doremus.org/manifestation/6720eba7-e67d-3821-88eb-6631385ef031","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/afb237b7-2933-3df5-b8b7-f32949f105cd"
