"subject","predicate","object"
"http://data.doremus.org/work/1d879e45-ff50-3b4f-9db7-63519660122e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1d879e45-ff50-3b4f-9db7-63519660122e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1d879e45-ff50-3b4f-9db7-63519660122e","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0976952"
"http://data.doremus.org/work/1d879e45-ff50-3b4f-9db7-63519660122e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0976952"
"http://data.doremus.org/work/1d879e45-ff50-3b4f-9db7-63519660122e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1d879e45-ff50-3b4f-9db7-63519660122e","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/b652fca3-7b8c-3e44-a111-0056fd807b76"
"http://data.doremus.org/work/1d879e45-ff50-3b4f-9db7-63519660122e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2de182ce-ae49-3ce5-9e39-24a0d87a24d3"
"http://data.doremus.org/work/1d879e45-ff50-3b4f-9db7-63519660122e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec4d2546-7b17-3e02-88cf-0ca0e84ab52d"
"http://data.doremus.org/work/1d879e45-ff50-3b4f-9db7-63519660122e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1fb40bb6-dabc-3f4a-948a-9897b7f0a8c4"
"http://data.doremus.org/work/1d879e45-ff50-3b4f-9db7-63519660122e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/33c92607-fc35-3440-aeb7-16ef906cb4e8"
"http://data.doremus.org/work/1d879e45-ff50-3b4f-9db7-63519660122e","http://purl.org/dc/elements/1.1/identifier","0976952"
