"subject","predicate","object"
"http://data.doremus.org/performance/6273539f-cccd-3651-81f5-926e1924e1ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6273539f-cccd-3651-81f5-926e1924e1ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6273539f-cccd-3651-81f5-926e1924e1ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1051493"
"http://data.doremus.org/performance/6273539f-cccd-3651-81f5-926e1924e1ba","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6273539f-cccd-3651-81f5-926e1924e1ba/interval"
"http://data.doremus.org/performance/6273539f-cccd-3651-81f5-926e1924e1ba","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/97fdfe8f-4804-32d8-bd9c-312927bd6605"
"http://data.doremus.org/performance/6273539f-cccd-3651-81f5-926e1924e1ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6273539f-cccd-3651-81f5-926e1924e1ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6273539f-cccd-3651-81f5-926e1924e1ba/2"
"http://data.doremus.org/performance/6273539f-cccd-3651-81f5-926e1924e1ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6273539f-cccd-3651-81f5-926e1924e1ba/1"
"http://data.doremus.org/performance/6273539f-cccd-3651-81f5-926e1924e1ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e213f32e-aa9e-3fdc-9289-fcc6607c918d"
"http://data.doremus.org/performance/6273539f-cccd-3651-81f5-926e1924e1ba","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bd319296-0bdc-3d61-916f-75ad829835ce"
"http://data.doremus.org/performance/6273539f-cccd-3651-81f5-926e1924e1ba","http://data.doremus.org/ontology#U205_has_cast_detail","Laurence Equilbey, direction"
