"subject","predicate","object"
"http://data.doremus.org/expression/7fc02745-4127-3130-a024-97af5cab783c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7fc02745-4127-3130-a024-97af5cab783c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7fc02745-4127-3130-a024-97af5cab783c","http://www.w3.org/2000/01/rdf-schema#label","Milanese quartets"
"http://data.doremus.org/expression/7fc02745-4127-3130-a024-97af5cab783c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7fc02745-4127-3130-a024-97af5cab783c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/7fc02745-4127-3130-a024-97af5cab783c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38067083x.intermarc"
"http://data.doremus.org/expression/7fc02745-4127-3130-a024-97af5cab783c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7fc02745-4127-3130-a024-97af5cab783c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80c10e25-8d2c-34df-b918-2c2837b67fd5"
"http://data.doremus.org/expression/7fc02745-4127-3130-a024-97af5cab783c","http://erlangen-crm.org/current/P102_has_title","Milanese quartets"
"http://data.doremus.org/expression/7fc02745-4127-3130-a024-97af5cab783c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46"
