"subject","predicate","object"
"http://data.doremus.org/performance/7bda7599-6caa-3b06-8fb7-468f35715339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7bda7599-6caa-3b06-8fb7-468f35715339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7bda7599-6caa-3b06-8fb7-468f35715339","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179380k.intermarc"
"http://data.doremus.org/performance/7bda7599-6caa-3b06-8fb7-468f35715339","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2658434/"
"http://data.doremus.org/performance/7bda7599-6caa-3b06-8fb7-468f35715339","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7bda7599-6caa-3b06-8fb7-468f35715339/interval"
"http://data.doremus.org/performance/7bda7599-6caa-3b06-8fb7-468f35715339","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7"
"http://data.doremus.org/performance/7bda7599-6caa-3b06-8fb7-468f35715339","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7bda7599-6caa-3b06-8fb7-468f35715339","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c68e592-a85a-366e-9601-86dbc5496905"
"http://data.doremus.org/performance/7bda7599-6caa-3b06-8fb7-468f35715339","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ce98d96-2cb6-3392-9067-48af7abac307"
"http://data.doremus.org/performance/7bda7599-6caa-3b06-8fb7-468f35715339","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6a077096-7e1a-3c0c-8504-36226b85274a"
