"subject","predicate","object"
"http://data.doremus.org/event/dcda6e71-b739-3af7-90bb-533390def6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/dcda6e71-b739-3af7-90bb-533390def6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/dcda6e71-b739-3af7-90bb-533390def6d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383382739.intermarc"
"http://data.doremus.org/event/dcda6e71-b739-3af7-90bb-533390def6d3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a8104e59-d9a0-3ddd-b575-59caa7d7768e"
"http://data.doremus.org/event/dcda6e71-b739-3af7-90bb-533390def6d3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/16ab12ec-95e1-3809-abc9-4b5debb5db25/interval"
"http://data.doremus.org/event/dcda6e71-b739-3af7-90bb-533390def6d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/dcda6e71-b739-3af7-90bb-533390def6d3","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/dcda6e71-b739-3af7-90bb-533390def6d3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dcda6e71-b739-3af7-90bb-533390def6d3/activity/1"
"http://data.doremus.org/event/dcda6e71-b739-3af7-90bb-533390def6d3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/594f58ee-5735-37bf-b270-b94e5fdb541c"
"http://data.doremus.org/event/dcda6e71-b739-3af7-90bb-533390def6d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a034d9d-5e2d-3f61-b235-d2955be52551"
"http://data.doremus.org/event/dcda6e71-b739-3af7-90bb-533390def6d3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/27063127-6c1f-3be8-bc76-b5bdb813ad30"
"http://data.doremus.org/event/dcda6e71-b739-3af7-90bb-533390def6d3","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/16ab12ec-95e1-3809-abc9-4b5debb5db25"
