"subject","predicate","object"
"http://data.doremus.org/event/8cc33bc8-a6b7-38f4-be0f-07efddd149f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8cc33bc8-a6b7-38f4-be0f-07efddd149f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8cc33bc8-a6b7-38f4-be0f-07efddd149f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38095760b.intermarc"
"http://data.doremus.org/event/8cc33bc8-a6b7-38f4-be0f-07efddd149f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8cc33bc8-a6b7-38f4-be0f-07efddd149f6","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8cc33bc8-a6b7-38f4-be0f-07efddd149f6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f42d1d0b-41ca-30da-8cbb-16807486212b"
"http://data.doremus.org/event/8cc33bc8-a6b7-38f4-be0f-07efddd149f6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/de89befb-a772-35f0-8ddd-2f54fff4ed4a"
"http://data.doremus.org/event/8cc33bc8-a6b7-38f4-be0f-07efddd149f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58e10e8a-46ba-3099-93c6-cf37fe0d6d26"
"http://data.doremus.org/event/8cc33bc8-a6b7-38f4-be0f-07efddd149f6","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/8cc33bc8-a6b7-38f4-be0f-07efddd149f6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ab03e8f0-61fa-3871-a45c-fb72a9cce9d7"
"http://data.doremus.org/event/8cc33bc8-a6b7-38f4-be0f-07efddd149f6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3484cafa-6fc9-3f30-ab6e-0f46baba7eb9"
"http://data.doremus.org/event/8cc33bc8-a6b7-38f4-be0f-07efddd149f6","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ea48a555-c93b-36bd-8685-4127877e86b6"
