"subject","predicate","object"
"http://data.doremus.org/track/931bed8b-c911-381c-9b69-4ead59ee58df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/931bed8b-c911-381c-9b69-4ead59ee58df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/931bed8b-c911-381c-9b69-4ead59ee58df","http://www.w3.org/2000/01/rdf-schema#label","She's Gone"
"http://data.doremus.org/track/931bed8b-c911-381c-9b69-4ead59ee58df","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/931bed8b-c911-381c-9b69-4ead59ee58df","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/931bed8b-c911-381c-9b69-4ead59ee58df","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1038025"
"http://data.doremus.org/track/931bed8b-c911-381c-9b69-4ead59ee58df","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/13e16e38-0832-3ad1-ae08-63429fefd93f"
"http://data.doremus.org/track/931bed8b-c911-381c-9b69-4ead59ee58df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/931bed8b-c911-381c-9b69-4ead59ee58df","http://data.doremus.org/ontology#U53_has_duration",427.07
"http://data.doremus.org/track/931bed8b-c911-381c-9b69-4ead59ee58df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4232ae1f-2838-3ed8-b70d-263f97436b8e"
"http://data.doremus.org/track/931bed8b-c911-381c-9b69-4ead59ee58df","http://erlangen-crm.org/current/P102_has_title","She's Gone"
"http://data.doremus.org/track/931bed8b-c911-381c-9b69-4ead59ee58df","http://data.doremus.org/ontology#U10_has_order_number",19
"http://data.doremus.org/track/931bed8b-c911-381c-9b69-4ead59ee58df","http://purl.org/dc/elements/1.1/identifier","1038025"
