"subject","predicate","object"
"http://data.doremus.org/expression/98b5f540-2fc9-38c6-8154-6f7da8b59b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/98b5f540-2fc9-38c6-8154-6f7da8b59b53","http://www.w3.org/2000/01/rdf-schema#label","""Popoli di Tessaglia... Io non chiedo"" K 316"
"http://data.doremus.org/expression/98b5f540-2fc9-38c6-8154-6f7da8b59b53","http://www.w3.org/2000/01/rdf-schema#comment","Air de concert pour soprano et orchestre. Air inséré dans ""Alceste"" de Gluck, sur un livret de Ranieri de Calzabigi."
"http://data.doremus.org/expression/98b5f540-2fc9-38c6-8154-6f7da8b59b53","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074452"
"http://data.doremus.org/expression/98b5f540-2fc9-38c6-8154-6f7da8b59b53","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074453"
"http://data.doremus.org/expression/98b5f540-2fc9-38c6-8154-6f7da8b59b53","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/98b5f540-2fc9-38c6-8154-6f7da8b59b53/catalog/K_316"
"http://data.doremus.org/expression/98b5f540-2fc9-38c6-8154-6f7da8b59b53","http://erlangen-crm.org/current/P102_has_title","""Popoli di Tessaglia... Io non chiedo"" K 316"
"http://data.doremus.org/expression/98b5f540-2fc9-38c6-8154-6f7da8b59b53","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/98b5f540-2fc9-38c6-8154-6f7da8b59b53","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/98b5f540-2fc9-38c6-8154-6f7da8b59b53","http://purl.org/dc/elements/1.1/identifier","20071664"
"http://data.doremus.org/expression/98b5f540-2fc9-38c6-8154-6f7da8b59b53","http://erlangen-crm.org/current/P3_has_note","Air de concert pour soprano et orchestre. Air inséré dans ""Alceste"" de Gluck, sur un livret de Ranieri de Calzabigi."
"nodeID://b2074452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074452","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2074453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074453","http://www.w3.org/2000/01/rdf-schema#label","air"
