"subject","predicate","object"
"http://data.doremus.org/performance/7db70d65-e138-3b66-a710-d6af4c53b280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7db70d65-e138-3b66-a710-d6af4c53b280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7db70d65-e138-3b66-a710-d6af4c53b280","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38390786b.intermarc"
"http://data.doremus.org/performance/7db70d65-e138-3b66-a710-d6af4c53b280","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a232178c-45a2-34fb-98c8-91e8025d79a5"
"http://data.doremus.org/performance/7db70d65-e138-3b66-a710-d6af4c53b280","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7db70d65-e138-3b66-a710-d6af4c53b280/interval"
"http://data.doremus.org/performance/7db70d65-e138-3b66-a710-d6af4c53b280","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cca77508-1b81-3caf-a95e-b681dabe6c67"
"http://data.doremus.org/performance/7db70d65-e138-3b66-a710-d6af4c53b280","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7db70d65-e138-3b66-a710-d6af4c53b280","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fcedeb9b-556c-3516-bbaf-b6a4c1a46964"
"http://data.doremus.org/performance/7db70d65-e138-3b66-a710-d6af4c53b280","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63bd8ac8-a5ee-37f4-81c3-f80bc1657bd7"
"http://data.doremus.org/performance/7db70d65-e138-3b66-a710-d6af4c53b280","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/37c52e2a-b7a0-36ae-b903-b0071daa49b1"
