"subject","predicate","object"
"http://data.doremus.org/event/375da06c-7db2-30ed-93d7-4cd3c3440ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/375da06c-7db2-30ed-93d7-4cd3c3440ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/375da06c-7db2-30ed-93d7-4cd3c3440ba2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38371680t.intermarc"
"http://data.doremus.org/event/375da06c-7db2-30ed-93d7-4cd3c3440ba2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cc5e72d4-f87c-328b-988d-7b0b88f7126d/interval"
"http://data.doremus.org/event/375da06c-7db2-30ed-93d7-4cd3c3440ba2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/375da06c-7db2-30ed-93d7-4cd3c3440ba2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/375da06c-7db2-30ed-93d7-4cd3c3440ba2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/375da06c-7db2-30ed-93d7-4cd3c3440ba2/activity/1"
"http://data.doremus.org/event/375da06c-7db2-30ed-93d7-4cd3c3440ba2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8386aea5-e14e-3151-a72d-5eb185f8445e"
"http://data.doremus.org/event/375da06c-7db2-30ed-93d7-4cd3c3440ba2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/420c3b3c-1349-34bb-98cd-cd17750dd261"
"http://data.doremus.org/event/375da06c-7db2-30ed-93d7-4cd3c3440ba2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ce4ea6e0-f6ce-31f8-b461-6cdcb9f9d73c"
"http://data.doremus.org/event/375da06c-7db2-30ed-93d7-4cd3c3440ba2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/cc5e72d4-f87c-328b-988d-7b0b88f7126d"
