"subject","predicate","object"
"http://data.doremus.org/expression/3d99e27a-6aa2-33e1-a566-4f88f7d422f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3d99e27a-6aa2-33e1-a566-4f88f7d422f9","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 20 en ré majeur K 499 ""Hoffmeister"""
"http://data.doremus.org/expression/3d99e27a-6aa2-33e1-a566-4f88f7d422f9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3d99e27a-6aa2-33e1-a566-4f88f7d422f9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3d99e27a-6aa2-33e1-a566-4f88f7d422f9/categorization/4"
"http://data.doremus.org/expression/3d99e27a-6aa2-33e1-a566-4f88f7d422f9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3d99e27a-6aa2-33e1-a566-4f88f7d422f9/categorization/3"
"http://data.doremus.org/expression/3d99e27a-6aa2-33e1-a566-4f88f7d422f9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3d99e27a-6aa2-33e1-a566-4f88f7d422f9/categorization/2"
"http://data.doremus.org/expression/3d99e27a-6aa2-33e1-a566-4f88f7d422f9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3d99e27a-6aa2-33e1-a566-4f88f7d422f9/categorization/1"
"http://data.doremus.org/expression/3d99e27a-6aa2-33e1-a566-4f88f7d422f9","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes no 20 en ré majeur K 499 ""Hoffmeister"""
"http://data.doremus.org/expression/3d99e27a-6aa2-33e1-a566-4f88f7d422f9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/3d99e27a-6aa2-33e1-a566-4f88f7d422f9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/21846c45-fde6-3adc-b3c2-4a763690dc7b"
