"subject","predicate","object"
"http://data.doremus.org/event/0dc333b1-8153-3d0a-bb99-c1c50f26c599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0dc333b1-8153-3d0a-bb99-c1c50f26c599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0dc333b1-8153-3d0a-bb99-c1c50f26c599","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38306407z.intermarc"
"http://data.doremus.org/event/0dc333b1-8153-3d0a-bb99-c1c50f26c599","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0dc333b1-8153-3d0a-bb99-c1c50f26c599","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0dc333b1-8153-3d0a-bb99-c1c50f26c599","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0dc333b1-8153-3d0a-bb99-c1c50f26c599/activity/1"
"http://data.doremus.org/event/0dc333b1-8153-3d0a-bb99-c1c50f26c599","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/09aaed13-5c19-3cc8-a84b-d34284c29d2d"
"http://data.doremus.org/event/0dc333b1-8153-3d0a-bb99-c1c50f26c599","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98a85d09-e949-3c22-b002-d5735045f4f9"
"http://data.doremus.org/event/0dc333b1-8153-3d0a-bb99-c1c50f26c599","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9f3ce2b3-7610-3430-93f1-3da9d1f40917"
"http://data.doremus.org/event/0dc333b1-8153-3d0a-bb99-c1c50f26c599","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c8997383-adc2-3da7-8d81-9d45ac556ea3"
