"subject","predicate","object"
"http://data.doremus.org/expression/66b5f7a7-1e01-337a-93a7-b4bcb786f4ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/66b5f7a7-1e01-337a-93a7-b4bcb786f4ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/66b5f7a7-1e01-337a-93a7-b4bcb786f4ef","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Clavier. Fa majeur. Hob XVI 23"
"http://data.doremus.org/expression/66b5f7a7-1e01-337a-93a7-b4bcb786f4ef","http://www.w3.org/2000/01/rdf-schema#comment","Dédiée à Nicolas le Magnifique"
"http://data.doremus.org/expression/66b5f7a7-1e01-337a-93a7-b4bcb786f4ef","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13927871z"
"http://data.doremus.org/expression/66b5f7a7-1e01-337a-93a7-b4bcb786f4ef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/66b5f7a7-1e01-337a-93a7-b4bcb786f4ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13927871z.intermarc"
"http://data.doremus.org/expression/66b5f7a7-1e01-337a-93a7-b4bcb786f4ef","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/66b5f7a7-1e01-337a-93a7-b4bcb786f4ef/casting/1"
"http://data.doremus.org/expression/66b5f7a7-1e01-337a-93a7-b4bcb786f4ef","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/66b5f7a7-1e01-337a-93a7-b4bcb786f4ef/catalog/Hob_XVI_23"
"http://data.doremus.org/expression/66b5f7a7-1e01-337a-93a7-b4bcb786f4ef","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Clavier. Fa majeur. Hob XVI 23"
"http://data.doremus.org/expression/66b5f7a7-1e01-337a-93a7-b4bcb786f4ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/66b5f7a7-1e01-337a-93a7-b4bcb786f4ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6517d35-52f0-371e-8b38-177527baad8e"
"http://data.doremus.org/expression/66b5f7a7-1e01-337a-93a7-b4bcb786f4ef","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/66b5f7a7-1e01-337a-93a7-b4bcb786f4ef","http://purl.org/dc/elements/1.1/identifier","13927871"
"http://data.doremus.org/expression/66b5f7a7-1e01-337a-93a7-b4bcb786f4ef","http://erlangen-crm.org/current/P3_has_note","Dédiée à Nicolas le Magnifique"
"http://data.doremus.org/expression/66b5f7a7-1e01-337a-93a7-b4bcb786f4ef","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
