"subject","predicate","object"
"http://data.doremus.org/event/fcaaa53b-75bf-3b0e-8d4d-c2ad8b212c41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fcaaa53b-75bf-3b0e-8d4d-c2ad8b212c41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/fcaaa53b-75bf-3b0e-8d4d-c2ad8b212c41","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1784"
"http://data.doremus.org/event/fcaaa53b-75bf-3b0e-8d4d-c2ad8b212c41","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148099044.intermarc"
"http://data.doremus.org/event/fcaaa53b-75bf-3b0e-8d4d-c2ad8b212c41","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fcaaa53b-75bf-3b0e-8d4d-c2ad8b212c41/interval"
"http://data.doremus.org/event/fcaaa53b-75bf-3b0e-8d4d-c2ad8b212c41","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a0ee1fab-c89a-3532-9a83-b8068267e82b"
"http://data.doremus.org/event/fcaaa53b-75bf-3b0e-8d4d-c2ad8b212c41","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fcaaa53b-75bf-3b0e-8d4d-c2ad8b212c41","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fcaaa53b-75bf-3b0e-8d4d-c2ad8b212c41/activity/1"
"http://data.doremus.org/event/fcaaa53b-75bf-3b0e-8d4d-c2ad8b212c41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d50af99-2ed7-345e-8ab5-54244026fc1f"
"http://data.doremus.org/event/fcaaa53b-75bf-3b0e-8d4d-c2ad8b212c41","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a"
"http://data.doremus.org/event/fcaaa53b-75bf-3b0e-8d4d-c2ad8b212c41","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1784"
