"subject","predicate","object"
"http://data.doremus.org/performance/752128a4-8b40-3019-90dd-fbd285f3960e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/752128a4-8b40-3019-90dd-fbd285f3960e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/752128a4-8b40-3019-90dd-fbd285f3960e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382039888.intermarc"
"http://data.doremus.org/performance/752128a4-8b40-3019-90dd-fbd285f3960e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b447c31c-9d5f-30c7-baf7-0d215027fc84"
"http://data.doremus.org/performance/752128a4-8b40-3019-90dd-fbd285f3960e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/752128a4-8b40-3019-90dd-fbd285f3960e/interval"
"http://data.doremus.org/performance/752128a4-8b40-3019-90dd-fbd285f3960e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab"
"http://data.doremus.org/performance/752128a4-8b40-3019-90dd-fbd285f3960e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/752128a4-8b40-3019-90dd-fbd285f3960e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b969680-19dd-35cf-bbb4-f566817380ca"
"http://data.doremus.org/performance/752128a4-8b40-3019-90dd-fbd285f3960e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41661435-8284-3eee-bf35-9d2c5de6e8c5"
"http://data.doremus.org/performance/752128a4-8b40-3019-90dd-fbd285f3960e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/67a9b7af-10ae-321b-a469-beec4a9bf291"
