"subject","predicate","object"
"http://data.doremus.org/performance/4f9cfd1f-019f-3eaf-8088-b93c5d5d6055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4f9cfd1f-019f-3eaf-8088-b93c5d5d6055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4f9cfd1f-019f-3eaf-8088-b93c5d5d6055","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0927845"
"http://data.doremus.org/performance/4f9cfd1f-019f-3eaf-8088-b93c5d5d6055","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4f9cfd1f-019f-3eaf-8088-b93c5d5d6055/interval"
"http://data.doremus.org/performance/4f9cfd1f-019f-3eaf-8088-b93c5d5d6055","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6b5314f5-610b-3765-9561-6617595a9591"
"http://data.doremus.org/performance/4f9cfd1f-019f-3eaf-8088-b93c5d5d6055","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4f9cfd1f-019f-3eaf-8088-b93c5d5d6055","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f9cfd1f-019f-3eaf-8088-b93c5d5d6055/1"
"http://data.doremus.org/performance/4f9cfd1f-019f-3eaf-8088-b93c5d5d6055","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a49b9b86-c2c4-3182-aa46-57250b79d6a4"
"http://data.doremus.org/performance/4f9cfd1f-019f-3eaf-8088-b93c5d5d6055","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c49c9d28-45ae-36d1-a77f-bb5e0bf9bc1b"
"http://data.doremus.org/performance/4f9cfd1f-019f-3eaf-8088-b93c5d5d6055","http://purl.org/dc/elements/1.1/identifier","0927845"
"http://data.doremus.org/performance/4f9cfd1f-019f-3eaf-8088-b93c5d5d6055","http://data.doremus.org/ontology#U205_has_cast_detail","Jacques Prévert, texte; Cinq de Coeur"
