"subject","predicate","object"
"http://data.doremus.org/performance/d4256b02-1197-3c3c-881e-b32fe641e02f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d4256b02-1197-3c3c-881e-b32fe641e02f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2b254c32-5ad7-38e3-af69-a8abb0c94c49"
"http://data.doremus.org/performance/d4256b02-1197-3c3c-881e-b32fe641e02f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/71d46745-5ef9-3687-abbc-3cfc09148499/interval"
"http://data.doremus.org/performance/d4256b02-1197-3c3c-881e-b32fe641e02f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/23e28220-163d-398e-af2c-14f1c29c2d4e"
"http://data.doremus.org/performance/d4256b02-1197-3c3c-881e-b32fe641e02f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d4256b02-1197-3c3c-881e-b32fe641e02f/2"
"http://data.doremus.org/performance/d4256b02-1197-3c3c-881e-b32fe641e02f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d4256b02-1197-3c3c-881e-b32fe641e02f/4"
"http://data.doremus.org/performance/d4256b02-1197-3c3c-881e-b32fe641e02f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d4256b02-1197-3c3c-881e-b32fe641e02f/3"
"http://data.doremus.org/performance/d4256b02-1197-3c3c-881e-b32fe641e02f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d4256b02-1197-3c3c-881e-b32fe641e02f/1"
"http://data.doremus.org/performance/d4256b02-1197-3c3c-881e-b32fe641e02f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/989eedaf-4a04-3ec5-8c2b-4ca339b84f1b"
"http://data.doremus.org/performance/d4256b02-1197-3c3c-881e-b32fe641e02f","http://data.doremus.org/ontology#U205_has_cast_detail","Barney Bush, voix ; Tony Hymas, claviers, perc.  ; Noël Akchoté, guit. électr... [et al.]."
"http://data.doremus.org/performance/d4256b02-1197-3c3c-881e-b32fe641e02f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a5da9bd7-7cf5-3287-8a7d-10b4e1829093"
