"subject","predicate","object"
"http://data.doremus.org/manifestation/cbfed59d-1da0-332f-9cf9-8d287a52ddde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cbfed59d-1da0-332f-9cf9-8d287a52ddde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cbfed59d-1da0-332f-9cf9-8d287a52ddde","http://www.w3.org/2000/01/rdf-schema#label","Exultate jubilate. Alleluia"
"http://data.doremus.org/manifestation/cbfed59d-1da0-332f-9cf9-8d287a52ddde","http://www.w3.org/2000/01/rdf-schema#label","Exultate jubilate"
"http://data.doremus.org/manifestation/cbfed59d-1da0-332f-9cf9-8d287a52ddde","http://data.doremus.org/ontology#U167_has_title_proper","Exultate jubilate. Alleluia"
"http://data.doremus.org/manifestation/cbfed59d-1da0-332f-9cf9-8d287a52ddde","http://data.doremus.org/ontology#U167_has_title_proper","Exultate jubilate"
"http://data.doremus.org/manifestation/cbfed59d-1da0-332f-9cf9-8d287a52ddde","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cbfed59d-1da0-332f-9cf9-8d287a52ddde","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382919143.intermarc"
"http://data.doremus.org/manifestation/cbfed59d-1da0-332f-9cf9-8d287a52ddde","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/cbfed59d-1da0-332f-9cf9-8d287a52ddde/responsibility/1"
"http://data.doremus.org/manifestation/cbfed59d-1da0-332f-9cf9-8d287a52ddde","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8ebe5a4b-c0d6-3a20-b947-6dadf31bc761"
"http://data.doremus.org/manifestation/cbfed59d-1da0-332f-9cf9-8d287a52ddde","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cbfed59d-1da0-332f-9cf9-8d287a52ddde","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/cbfed59d-1da0-332f-9cf9-8d287a52ddde/cast/1"
"http://data.doremus.org/manifestation/cbfed59d-1da0-332f-9cf9-8d287a52ddde","http://data.doremus.org/ontology#U53_has_duration","PT2M28S"
"http://data.doremus.org/manifestation/cbfed59d-1da0-332f-9cf9-8d287a52ddde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5158cf9c-184f-3763-94ce-f96f11520e3d"
"http://data.doremus.org/manifestation/cbfed59d-1da0-332f-9cf9-8d287a52ddde","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/cbfed59d-1da0-332f-9cf9-8d287a52ddde/title"
"http://data.doremus.org/manifestation/cbfed59d-1da0-332f-9cf9-8d287a52ddde","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/cbfed59d-1da0-332f-9cf9-8d287a52ddde","http://purl.org/dc/elements/1.1/identifier","38291914-009"
