"subject","predicate","object"
"http://data.doremus.org/performance/fa408f40-8f65-38b6-b519-750d21772d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/fa408f40-8f65-38b6-b519-750d21772d25","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/fa408f40-8f65-38b6-b519-750d21772d25","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83/interval"
"http://data.doremus.org/performance/fa408f40-8f65-38b6-b519-750d21772d25","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c34c0524-b971-3be1-bedd-1a74851b55f1"
"http://data.doremus.org/performance/fa408f40-8f65-38b6-b519-750d21772d25","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa408f40-8f65-38b6-b519-750d21772d25/2"
"http://data.doremus.org/performance/fa408f40-8f65-38b6-b519-750d21772d25","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa408f40-8f65-38b6-b519-750d21772d25/1"
"http://data.doremus.org/performance/fa408f40-8f65-38b6-b519-750d21772d25","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83"
"http://data.doremus.org/performance/fa408f40-8f65-38b6-b519-750d21772d25","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7d6a2bb3-6a1a-39a3-b228-0a36706ec617"
"http://data.doremus.org/performance/fa408f40-8f65-38b6-b519-750d21772d25","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/performance/fa408f40-8f65-38b6-b519-750d21772d25","http://purl.org/dc/elements/1.1/identifier","20056366"
"http://data.doremus.org/performance/fa408f40-8f65-38b6-b519-750d21772d25","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6898d0ef-6441-3a74-bf3a-72e3d3578e00"
