"subject","predicate","object"
"http://data.doremus.org/event/e7ce20a1-e190-3da6-b7c9-2c1f06cd7759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e7ce20a1-e190-3da6-b7c9-2c1f06cd7759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e7ce20a1-e190-3da6-b7c9-2c1f06cd7759","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192976q.intermarc"
"http://data.doremus.org/event/e7ce20a1-e190-3da6-b7c9-2c1f06cd7759","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e7ce20a1-e190-3da6-b7c9-2c1f06cd7759","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e7ce20a1-e190-3da6-b7c9-2c1f06cd7759","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e7ce20a1-e190-3da6-b7c9-2c1f06cd7759/activity/1"
"http://data.doremus.org/event/e7ce20a1-e190-3da6-b7c9-2c1f06cd7759","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2f88b4dc-ea18-3b42-a234-e9cf1e97dd92"
"http://data.doremus.org/event/e7ce20a1-e190-3da6-b7c9-2c1f06cd7759","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba01428c-b11a-3d0a-8f80-a067fc06e152"
"http://data.doremus.org/event/e7ce20a1-e190-3da6-b7c9-2c1f06cd7759","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7024d722-b1cd-3b12-b8b3-13cea9cde067"
"http://data.doremus.org/event/e7ce20a1-e190-3da6-b7c9-2c1f06cd7759","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/9a6a152a-8532-3920-8c1b-13f9561375ee"
