"subject","predicate","object"
"http://data.doremus.org/performance/1c0485e0-ca7b-3518-b15b-e4bba02fd2a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1c0485e0-ca7b-3518-b15b-e4bba02fd2a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1c0485e0-ca7b-3518-b15b-e4bba02fd2a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38396526c.intermarc"
"http://data.doremus.org/performance/1c0485e0-ca7b-3518-b15b-e4bba02fd2a8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/45b0412d-4262-36dc-9bd3-d60c955b7ea0"
"http://data.doremus.org/performance/1c0485e0-ca7b-3518-b15b-e4bba02fd2a8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1c0485e0-ca7b-3518-b15b-e4bba02fd2a8/interval"
"http://data.doremus.org/performance/1c0485e0-ca7b-3518-b15b-e4bba02fd2a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e"
"http://data.doremus.org/performance/1c0485e0-ca7b-3518-b15b-e4bba02fd2a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1c0485e0-ca7b-3518-b15b-e4bba02fd2a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d816cd5-4a39-32f1-9cc0-fb97904fcf2e"
"http://data.doremus.org/performance/1c0485e0-ca7b-3518-b15b-e4bba02fd2a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3fabf321-5502-3ec9-9ef2-80403b8f79df"
"http://data.doremus.org/performance/1c0485e0-ca7b-3518-b15b-e4bba02fd2a8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e5033557-0050-3be4-9165-4b6484349fcb"
