"subject","predicate","object"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://www.w3.org/2000/01/rdf-schema#label","Concertos pour piano n °27 K 595, pour 2 pianos K 365"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://www.w3.org/2000/01/rdf-schema#label","Grand rondeau"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U167_has_title_proper","Grand rondeau"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U167_has_title_proper","Concertos pour piano n °27 K 595, pour 2 pianos K 365"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U167_has_title_proper","Fantaisie"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/59b079a9-79b0-3ba9-99e4-dadb2c0dff4f"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fbaa7b36-1d34-385c-bf83-88d2b51c2c1f"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c0604b69-c9ab-3ed4-aea3-a4470b340b62"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06aa95d7-8de1-3a8e-a3c5-a20e032fe63c"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/162224d8-1f97-30ba-bcd5-5f81eba7aa29"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a0d9041-6518-3fee-8cd0-f606a37e903c"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d783b9b8-b0f6-3459-bf6f-4b14b4facba5"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/733558c7-a37e-312c-bdb2-7647e806055d"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/531ff9cd-8212-3ac3-82a0-f41b90610bf5"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/22ef401f-936d-30fa-a191-7ed452cc9ba7"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383294778.intermarc"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e/responsibility/1"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Double CD"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e/cast/1"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/223554e5-3043-3d27-8d02-7b3b8338c34b"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e/title"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d485ae6e-27d8-3d4e-b87e-2b3c006abe04"
