"subject","predicate","object"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://www.w3.org/2000/01/rdf-schema#label","La pierre de touche"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://www.w3.org/2000/01/rdf-schema#label","La pietra del paragone (Opéra-bouffe)"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://www.w3.org/2000/01/rdf-schema#comment","Ce ""melodramma giocoso"" en deux actes, sur un livret de Romanelli, fut qualifié par Stendhal de ""chef-d'oeuvre de Rossini dans le genre bouffe"". De même qu'il réutilise dans ""La pierre de touche"" des fragments d'oeuvres antérieures (""Demetrio e Polbio"", ""L'Equivoco stravagante""), Rossini reprendra certains morceaux dans ses opéras suivants : la sinfonia d'ouverture (dans ""Tancrède"") et l'orage du 2e acte (dans ""Le barbier de Séville""). Durée : 2 h 30 min environ"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Milan, Teatro alla Scala, le 26 septembre 1812. Edité par la Fondation Rossini de Pesaro et Ricordi"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0831142"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0831138"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0831142"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac/casting/1"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://data.doremus.org/ontology#U68_has_variant_title","La pierre de touche (Opéra)"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://data.doremus.org/ontology#U68_has_variant_title","The touchstone (Opéras)"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://data.doremus.org/ontology#U71_has_uniform_title","La pietra del paragone (Opéra-bouffe)"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8753f47-eb57-3309-9e45-3486897df055"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f25465bf-7e9f-344e-9059-e7bba970ec8b"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/84d6f3c8-d63d-351b-b8f0-43a94f6b9dc6"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://erlangen-crm.org/current/P102_has_title","La pierre de touche"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opf"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://purl.org/dc/elements/1.1/identifier","0831142"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://erlangen-crm.org/current/P3_has_note","Ce ""melodramma giocoso"" en deux actes, sur un livret de Romanelli, fut qualifié par Stendhal de ""chef-d'oeuvre de Rossini dans le genre bouffe"". De même qu'il réutilise dans ""La pierre de touche"" des fragments d'oeuvres antérieures (""Demetrio e Polbio"", ""L'Equivoco stravagante""), Rossini reprendra certains morceaux dans ses opéras suivants : la sinfonia d'ouverture (dans ""Tancrède"") et l'orage du 2e acte (dans ""Le barbier de Séville""). Durée : 2 h 30 min environ"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://erlangen-crm.org/current/P3_has_note","Créé à Milan, Teatro alla Scala, le 26 septembre 1812. Edité par la Fondation Rossini de Pesaro et Ricordi"
"http://data.doremus.org/expression/b12d68d6-c3a1-3545-9e8c-114fc5a11eac","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/b80f59de-fc94-33fe-b227-c41cd2d3ce78"
