"subject","predicate","object"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://www.w3.org/2000/01/rdf-schema#label","Sämtliche Orchesterwerke"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://www.w3.org/2000/01/rdf-schema#label","Sämtliche Orchesterwerke. Band 2, Konzerte für Cembalo"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://www.w3.org/2000/01/rdf-schema#label","Sämtliche Orchesterwerke. Band 2"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://data.doremus.org/ontology#U167_has_title_proper","Sämtliche Orchesterwerke. Band 2, Konzerte für Cembalo"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://data.doremus.org/ontology#U167_has_title_proper","Sämtliche Orchesterwerke. Band 2"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://data.doremus.org/ontology#U167_has_title_proper","Sämtliche Orchesterwerke"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/671e1cf1-a004-38a3-8c99-a607973a166f"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e3f93b2e-50bf-32f2-8b09-f5739de5c152"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d7a296ab-1434-37f8-b459-b22cf14daa31"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e7b00807-5507-35d7-b092-0f19955e00db"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/89de3db7-130d-3501-910a-a00f9944f62e"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6b5881ec-2df3-368c-9c1d-fc542c955c4e"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/969a2712-e2fe-3f27-8e70-39751f293654"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d52b8bdc-1e2b-32b5-bc68-010a3ac6f293"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff2b9d4f-ae06-3c2e-aaa8-611fa8fcdb66"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/95f19f27-5816-3d11-bd31-603cb5dd7c86"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7f242d7d-5d9d-32ae-bbf5-0e3d464d6937"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396345656.intermarc"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80/responsibility/1"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80/title"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98a50ee1-48f1-3081-afa2-dd93ddb303b2"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80/title"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://data.doremus.org/ontology#U50_has_annotation","Réunit les concertos BWV 1052-1060, 1061, 1061a, 1062-1064"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://data.doremus.org/ontology#U50_has_annotation","Contient également le concerto pour clavecin et orchestre à cordes en ré mineur de C. P.  E. Bach, d'après le concerto BWV 1052a de J. S. Bach"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://data.doremus.org/ontology#U50_has_annotation","Préf. en all. et angl."
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://data.doremus.org/ontology#U182_has_music_format_statement","Studienpartitur"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80/id/TP2001"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80/publication/1"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80/publication/2"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80/publication/3"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80/distribution/2"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80/distribution/1"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80/distribution/3"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80/title_responsibility"
"http://data.doremus.org/publication/30f9c06f-0639-378d-9c19-e3c187565c80","http://data.doremus.org/ontology#U168_has_parallel_title","The complete orchestral works"
