"subject","predicate","object"
"http://data.doremus.org/expression/893b6c0d-07cd-3d84-b2b3-f090de432d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/893b6c0d-07cd-3d84-b2b3-f090de432d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/893b6c0d-07cd-3d84-b2b3-f090de432d86","http://www.w3.org/2000/01/rdf-schema#label","La finta giardiniera"
"http://data.doremus.org/expression/893b6c0d-07cd-3d84-b2b3-f090de432d86","http://www.w3.org/2000/01/rdf-schema#comment","Synopsis et livret avec trad."
"http://data.doremus.org/expression/893b6c0d-07cd-3d84-b2b3-f090de432d86","http://www.w3.org/2000/01/rdf-schema#comment","Hamburg 13 : prod. Polydor international GmbH, P 1981"
"http://data.doremus.org/expression/893b6c0d-07cd-3d84-b2b3-f090de432d86","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/893b6c0d-07cd-3d84-b2b3-f090de432d86","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/893b6c0d-07cd-3d84-b2b3-f090de432d86","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/893b6c0d-07cd-3d84-b2b3-f090de432d86","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204814p.intermarc"
"http://data.doremus.org/expression/893b6c0d-07cd-3d84-b2b3-f090de432d86","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/893b6c0d-07cd-3d84-b2b3-f090de432d86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03cd88a0-2538-313d-8481-b071dd49f69d"
"http://data.doremus.org/expression/893b6c0d-07cd-3d84-b2b3-f090de432d86","http://erlangen-crm.org/current/P102_has_title","La finta giardiniera"
"http://data.doremus.org/expression/893b6c0d-07cd-3d84-b2b3-f090de432d86","http://erlangen-crm.org/current/P3_has_note","Hamburg 13 : prod. Polydor international GmbH, P 1981"
"http://data.doremus.org/expression/893b6c0d-07cd-3d84-b2b3-f090de432d86","http://erlangen-crm.org/current/P3_has_note","Synopsis et livret avec trad."
"http://data.doremus.org/expression/893b6c0d-07cd-3d84-b2b3-f090de432d86","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a"
