"subject","predicate","object"
"http://data.doremus.org/expression/7c10c544-e484-3c35-8ac6-cf8bca402fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7c10c544-e484-3c35-8ac6-cf8bca402fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7c10c544-e484-3c35-8ac6-cf8bca402fe4","http://www.w3.org/2000/01/rdf-schema#label","Li Zite 'ngalera "
"http://data.doremus.org/expression/7c10c544-e484-3c35-8ac6-cf8bca402fe4","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/7c10c544-e484-3c35-8ac6-cf8bca402fe4","http://www.w3.org/2000/01/rdf-schema#comment","1ER ENREGISTREMENT MONDIAL"
"http://data.doremus.org/expression/7c10c544-e484-3c35-8ac6-cf8bca402fe4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/372877"
"http://data.doremus.org/expression/7c10c544-e484-3c35-8ac6-cf8bca402fe4","http://data.doremus.org/ontology#U68_has_variant_title","Fiances En Galere (les)"
"http://data.doremus.org/expression/7c10c544-e484-3c35-8ac6-cf8bca402fe4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7c10c544-e484-3c35-8ac6-cf8bca402fe4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e585325c-10e4-3eab-9615-7b2c8375c7b1"
"http://data.doremus.org/expression/7c10c544-e484-3c35-8ac6-cf8bca402fe4","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/7c10c544-e484-3c35-8ac6-cf8bca402fe4","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/7046700a-6db5-39c7-82ba-ce5b7119d4eb"
"http://data.doremus.org/expression/7c10c544-e484-3c35-8ac6-cf8bca402fe4","http://erlangen-crm.org/current/P102_has_title","Li Zite 'ngalera "
"http://data.doremus.org/expression/7c10c544-e484-3c35-8ac6-cf8bca402fe4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/7c10c544-e484-3c35-8ac6-cf8bca402fe4","http://purl.org/dc/elements/1.1/identifier","372877"
"http://data.doremus.org/expression/7c10c544-e484-3c35-8ac6-cf8bca402fe4","http://erlangen-crm.org/current/P3_has_note","1ER ENREGISTREMENT MONDIAL"
"http://data.doremus.org/expression/7c10c544-e484-3c35-8ac6-cf8bca402fe4","http://erlangen-crm.org/current/P3_has_note","Vocal"
