"subject","predicate","object"
"http://data.doremus.org/work/9e004971-c4cb-3fee-abaf-ea164782e269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/9e004971-c4cb-3fee-abaf-ea164782e269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/9e004971-c4cb-3fee-abaf-ea164782e269","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139710464"
"http://data.doremus.org/work/9e004971-c4cb-3fee-abaf-ea164782e269","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139710464.intermarc"
"http://data.doremus.org/work/9e004971-c4cb-3fee-abaf-ea164782e269","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/9e004971-c4cb-3fee-abaf-ea164782e269","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e0e5f05c-61bf-3432-94e7-69d459a6b4ae"
"http://data.doremus.org/work/9e004971-c4cb-3fee-abaf-ea164782e269","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad1e30c4-7d48-38f6-9e8e-64f368dad2df"
"http://data.doremus.org/work/9e004971-c4cb-3fee-abaf-ea164782e269","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/675ddc3e-e0b2-36c5-83e3-1214ca3cd823"
"http://data.doremus.org/work/9e004971-c4cb-3fee-abaf-ea164782e269","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cb622fe4-e550-3ffc-a361-b013dc809ebb"
"http://data.doremus.org/work/9e004971-c4cb-3fee-abaf-ea164782e269","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/167e5ca7-332f-3fc1-ac73-76c8c64cc49c"
"http://data.doremus.org/work/9e004971-c4cb-3fee-abaf-ea164782e269","http://purl.org/dc/elements/1.1/identifier","13971046"
