"subject","predicate","object"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://www.w3.org/2000/01/rdf-schema#label","Espace : Le théâtre des voix : Orchestre du Conservatoire de Paris"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0586970"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9a01242d-e1c0-3e7b-90c7-653a0d9c8044"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/abff77a2-f394-3afc-a6f8-713882c1775b"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/35152dd8-394c-3d75-9921-634f5dcef151"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/880ccaeb-f6c2-3f63-af7d-7b93c8844073"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5b8ed679-54e5-358b-b439-7a42105da4e0"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fe2a0503-e45c-3989-9fa1-2fd6e04d1af7"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f52e2c53-f02f-3d2f-a0cf-f4698e1fcd03"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3e752bd1-24f1-30df-8fe2-89262361a34a"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/af82401f-5919-32f1-9a20-82208ce30755"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bbe336fa-aa1f-37ec-be72-f421de6ec73f"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://data.doremus.org/ontology#U53_has_duration",4808.8
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4319e299-2647-3b7e-8f3b-c5a24481c6ed"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://erlangen-crm.org/current/P102_has_title","Espace : Le théâtre des voix : Orchestre du Conservatoire de Paris"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le mardi 16 décembre 2003 (20h, salle des concerts)"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://purl.org/dc/elements/1.1/identifier","0586970"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2921cda1-216b-37ef-8314-9b687f68d073"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e2c746f0-7da1-3f70-b124-9f256765e99b"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f011ff7a-883b-3318-a723-e384faa99c1b"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3cdd3f18-1950-31ec-ba02-fb9a0e9c5f8e"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bd30ec93-df5b-38a4-9f58-3d3813d2825f"
"http://data.doremus.org/manifestation/43f28f1f-3367-30d3-81af-c49ce4004959","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1aa1c640-d14e-33b1-af50-a17ae1ec2b58"
