"subject","predicate","object"
"http://data.doremus.org/work/c574aea9-4a05-3cf9-b042-16a9d3fe9572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/c574aea9-4a05-3cf9-b042-16a9d3fe9572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/c574aea9-4a05-3cf9-b042-16a9d3fe9572","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916860v"
"http://data.doremus.org/work/c574aea9-4a05-3cf9-b042-16a9d3fe9572","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916860v.intermarc"
"http://data.doremus.org/work/c574aea9-4a05-3cf9-b042-16a9d3fe9572","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/c574aea9-4a05-3cf9-b042-16a9d3fe9572","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ed70224-9d0b-3fa6-acfb-9ccf33439b97"
"http://data.doremus.org/work/c574aea9-4a05-3cf9-b042-16a9d3fe9572","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d137f58-2ee2-3719-8188-8b57fe2bc5b2"
"http://data.doremus.org/work/c574aea9-4a05-3cf9-b042-16a9d3fe9572","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3edfd45c-0254-3f91-9710-4117120494f1"
"http://data.doremus.org/work/c574aea9-4a05-3cf9-b042-16a9d3fe9572","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f7a4f45d-7bd7-3b2d-8f85-fcdc7e59005d"
"http://data.doremus.org/work/c574aea9-4a05-3cf9-b042-16a9d3fe9572","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/03fb52a0-c380-3c49-b01f-53190bc6e480"
"http://data.doremus.org/work/c574aea9-4a05-3cf9-b042-16a9d3fe9572","http://purl.org/dc/elements/1.1/identifier","13916860"
