"subject","predicate","object"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/90e61ef4-4596-3355-b5ad-7e56717252f8"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a3b1faad-00de-32ae-8871-fef109ac28e7"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fa7d266e-01fe-3053-9ef5-bc0342b67354"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/00140124-a2b4-36ab-88d0-50d57989a7b9"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e2b43d7d-ab2c-3510-9abb-a457c3b04fb9"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e06d9c6a-bd31-3251-b583-20ce7532f8f5"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d756f5b4-c9ff-3d42-bd5d-8f2268ea44da"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ac2e0470-cc55-3c87-b74a-7554a627dde2"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3556fec7-8298-3211-b69a-f120d9791a16"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ccb0adc0-3985-360f-bce4-31f7506f4c45"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://data.doremus.org/ontology#U53_has_duration",7966.46
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://purl.org/dc/elements/1.1/identifier","1196174"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6ab04b10-7a8c-382f-aa0c-1ec518cb5e72"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/45015957-566b-3322-8c5d-e0e6e86bbded"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cf1e1cba-7fbc-35bf-ad3e-9991eec47aee"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/bea69b4d-8403-3c94-94d6-e7661e970ac1"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f190aa5e-26bd-31f8-b3f1-bce01b132805"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9a048536-0c49-338e-b657-182ecf37bf1f"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/be611f8f-82f1-3236-b201-4f12d7cc78dc"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a42e0fc4-e66b-31e3-8c6c-3793bc2e081f"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4f67a553-8019-33bf-b161-57ffc92d6368"
"http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/17d94c59-34ba-3f5e-ac01-f4e3ed6ae104"
