"subject","predicate","object"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910828x"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910828x.intermarc"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e55f2623-5a48-3cb8-9122-bf9a279d0d2b"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb3d486d-9754-396f-afc8-664853fcd35e"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc0b6f46-9132-375b-b0f0-f81f4ba8a49a"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d8293f70-0430-3cc7-aad9-c7795ea0c8e3"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/92c4ea09-d26d-3e1a-a83a-2f0d58444738"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a58185a8-f4fa-3496-b855-1860737ae830"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/915d5091-a166-3756-8991-e1a89a94e8c9"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc39495f-ba4f-3dc5-a695-341376d4f6be"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/191a4590-b42c-39ec-8e0c-0f9693556108"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80c679d5-4892-3579-ae0e-5ad614740866"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ca6e4d03-09eb-3498-bcc1-697518c5a48d"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1569d2f9-1ea9-3cf1-8670-e18b0384fa57"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e2e5e708-4276-30a7-a645-c6316c41eafc"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f0cb016-54c7-3415-ae45-a92e6082772f"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/49cee9b9-9fa1-3c79-ba41-a7e73c8e2964"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/68d2e1b0-1526-3ace-9951-8299d44d4e74"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/759c5134-5a07-39ad-bf65-5248480815c2"
"http://data.doremus.org/work/f1982350-2b30-39d1-b352-0b912f557adc","http://purl.org/dc/elements/1.1/identifier","13910828"
