"subject","predicate","object"
"http://data.doremus.org/expression/e5b3f72d-9c50-36d8-8785-4a9f4b3e06f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e5b3f72d-9c50-36d8-8785-4a9f4b3e06f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e5b3f72d-9c50-36d8-8785-4a9f4b3e06f4","http://www.w3.org/2000/01/rdf-schema#label","La Flûte enchantée. Acte 1, sc. 2, n °2"
"http://data.doremus.org/expression/e5b3f72d-9c50-36d8-8785-4a9f4b3e06f4","http://www.w3.org/2000/01/rdf-schema#label","La Flûte enchantée. Acte 1, sc. 2, n °2, C'est l'oiseleur que voilà"
"http://data.doremus.org/expression/e5b3f72d-9c50-36d8-8785-4a9f4b3e06f4","http://www.w3.org/2000/01/rdf-schema#label","La Flûte enchantée"
"http://data.doremus.org/expression/e5b3f72d-9c50-36d8-8785-4a9f4b3e06f4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e5b3f72d-9c50-36d8-8785-4a9f4b3e06f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382167879.intermarc"
"http://data.doremus.org/expression/e5b3f72d-9c50-36d8-8785-4a9f4b3e06f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e5b3f72d-9c50-36d8-8785-4a9f4b3e06f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac4101f2-4963-31bd-854d-cb41f2a25684"
"http://data.doremus.org/expression/e5b3f72d-9c50-36d8-8785-4a9f4b3e06f4","http://erlangen-crm.org/current/P102_has_title","La Flûte enchantée"
"http://data.doremus.org/expression/e5b3f72d-9c50-36d8-8785-4a9f4b3e06f4","http://erlangen-crm.org/current/P102_has_title","La Flûte enchantée. Acte 1, sc. 2, n °2, C'est l'oiseleur que voilà"
"http://data.doremus.org/expression/e5b3f72d-9c50-36d8-8785-4a9f4b3e06f4","http://erlangen-crm.org/current/P102_has_title","La Flûte enchantée. Acte 1, sc. 2, n °2"
"http://data.doremus.org/expression/e5b3f72d-9c50-36d8-8785-4a9f4b3e06f4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
