"subject","predicate","object"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69/catalog/ct-44"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/22e1305f-cb5d-35dc-836c-d96fa36ea7e9"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/bee00cfe-6c1e-316d-99c1-c95d4ebe646c"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/012f79d9-a1bc-4da9-b903-01b28750d706"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/7479f750-5df6-44dd-8d4d-c23365d9fbc2"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://data.doremus.org/ontology#U53_has_duration","3.6E2"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/5d04f28b-4a11-430d-a544-76ad762c1c6a"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/725851c7-da00-4219-9a97-eec37d6a851a"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/134424"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/4708bf1e-53ce-420b-9f0b-3882743b34bd"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/9fb99f88-9c0e-4e5e-9e77-e9bb49c6c870"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://erlangen-crm.org/current/P102_has_title","Impromptu n° 2"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/impromptu"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/b028b535-8a91-31b5-aefd-e37551536277"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/c19464a8-0711-3567-99b9-66b7e6a43a4a"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69/opus/1"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://purl.org/dc/terms/identifier","58694"
"http://data.doremus.org/expression/023a03f4-8aa0-3919-9d37-34facd2b5b69","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/fdfa7701-8447-3593-9780-9f87054f7e80"
