"subject","predicate","object"
"http://data.doremus.org/performance/7a145097-a97a-3748-a8ee-37d89b2a9b1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7a145097-a97a-3748-a8ee-37d89b2a9b1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7a145097-a97a-3748-a8ee-37d89b2a9b1b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214784s.intermarc"
"http://data.doremus.org/performance/7a145097-a97a-3748-a8ee-37d89b2a9b1b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/7a145097-a97a-3748-a8ee-37d89b2a9b1b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7a145097-a97a-3748-a8ee-37d89b2a9b1b/interval"
"http://data.doremus.org/performance/7a145097-a97a-3748-a8ee-37d89b2a9b1b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
"http://data.doremus.org/performance/7a145097-a97a-3748-a8ee-37d89b2a9b1b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5bc0f07c-8648-3e9e-9b98-44851f15b827"
"http://data.doremus.org/performance/7a145097-a97a-3748-a8ee-37d89b2a9b1b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/09a1e76f-9e3d-3cd3-b84b-7e680fc326b8"
"http://data.doremus.org/performance/7a145097-a97a-3748-a8ee-37d89b2a9b1b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/238d7e0b-35b4-3129-9fef-8cbde76bf363"
"http://data.doremus.org/performance/7a145097-a97a-3748-a8ee-37d89b2a9b1b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8034281-2ef2-389e-98e0-2e1f245108db"
"http://data.doremus.org/performance/7a145097-a97a-3748-a8ee-37d89b2a9b1b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3"
"http://data.doremus.org/performance/7a145097-a97a-3748-a8ee-37d89b2a9b1b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9eb6270-3920-3922-b533-b2f344c15be1"
"http://data.doremus.org/performance/7a145097-a97a-3748-a8ee-37d89b2a9b1b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9cf14247-f7e9-3c21-b471-1f27e166bc0c"
